"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"no tears left to cry"
,2,Skepta,,"Pure Water"
,3,"Krept & Konan",MoStack,"Crepes and Cones (Ya Dun Know)"
,4,"The Weeknd",,"Wasted Times"
,5,"Calvin Harris; Dua Lipa",,"One Kiss"
,6,"Half Man Half Biscuit",,"National Shite Day"
,7,"Eleni Foureira",,Fuego
,8,"Céline Dion",,Ashes
,9,"Childish Gambino",,"This Is America"
,10,"Selena Gomez",,"Back to You"
,11,"A$AP Rocky",Skepta,"Praise the Lord (Da Shine)"
,12,"New Order","John Barnes","World in Motion"
,13,"Clean Bandit","Demi Lovato",Solo
,14,"M.O; Lotto Boyz","Mr Eazi","Bad Vibe"
,15,"The Weeknd",,"Call Out My Name"
,16,"J. Cole",,"1985 (Intro To ""The Fall Off"")"
,17,"Nicki Minaj",,Chun-Li
,18,"J. Cole",,KOD
,19,"Baddiel; Skinner; Lightning Seeds",,"Three Lions"
,20,"Banx & Ranx; Ella Eyre","Yxng Bane",Answerphone
