"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Ariana Grande",,"Rain On Me"
,2,"Dua Lipa",,"Don't Start Now"
,3,"Selena Gomez & The Scene","Eric Bellinger",Intuition
,4,"Lady Gaga; BLACKPINK",,"Sour Candy"
,5,"Lady Gaga",,"Stupid Love"
,6,"Doja Cat","Nicki Minaj","Say So (Original Remix)"
,7,"Selena Gomez",,"Look At Her Now"
,8,"Rina Sawayama",,"Bad Friend"
,9,"Katy Perry",,Daisies
,10,"Selena Gomez",,"Lose You to Love Me"
,11,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,12,JoJo,"Remy Ma",FAB.
,13,"Lady Gaga",,Babylon
,14,"Selena Gomez",,Boyfriend
,15,"Selena Gomez",,Rare
,16,"Selena Gomez",,Souvenir
,17,"Taylor Swift",,"You Need To Calm Down"
,18,"Ariana Grande",,"Thinking Bout You"
,19,Bleachers,,"Wild Heart"
,20,"Carly Rae Jepsen",,Solo
