"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,2,"Chris Stapleton",,Parachute
,3,"Alicia Keys",,"In Common"
,4,Coldplay,,Up&Up
,5,Kaleo,,"Way Down We Go"
,6,"Kelly Clarkson",,"Piece by Piece"
,7,OneRepublic,,"Wherever I Go"
,8,Maxwell,,"Lake By The Ocean"
,9,"Sturgill Simpson",,"Brace For Impact (Live A Little)"
,10,"Red Hot Chili Peppers",,"Dark Necessities"
,11,Kaleo,,"No Good"
,12,"Maren Morris",,"80s Mercedes"
,13,"Anderson East",,"Devil In Me"
,14,Fantasia,,"Sleeping With The One I Love"
,15,P!nk,,"Just Like Fire"
,16,"Tegan and Sara",,Boyfriend
,17,"Keith Urban",,"Wasted Time"
,18,"Craig David",,"One More Time"
,19,"Philip George; Dragonette",,"Feel This Way"
,20,Drake,,Controlla
,21,"Corinne Bailey Rae",,"Green Aphrodisiac"
,22,Birdy,,"Wild Horses"
,23,"Ariana Grande",,"Into You"
,24,Rihanna,,"Kiss It Better"
,25,"The Stone Roses",,"Beautiful Thing"
,26,"Guordan Banks",,"Keep You In Mind"
,27,M83,"Mai Lan",Go!
,28,Bastille,,"Good Grief"
,29,Rihanna,Drake,Work
,30,Hozier,,"Better Love"
,31,"Ro James",,Permission
,32,"Gwen Stefani",,"Make Me Like You"
,33,"Brad Paisley","Demi Lovato","Without a Fight"
,34,"HONNE; Izzy Bizu",,"Someone That Loves You"
,35,"The 1975",,"Somebody Else"
,36,"Ellie Goulding",,"Something in the Way You Move"
,37,Adele,,"Send My Love (To Your New Lover)"
,38,Birdy,,Words
,39,Radiohead,,"Burn The Witch"
,40,"Janet Jackson",,"Dammn Baby"
