"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ana Mena",,Mezzanotte
,2,"Cornelia Jakobs",,"Hold Me Closer"
,3,"Pèl de Gall",,Junts
,4,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,5,"Alison Wonderland",,"Peace (Kaivon Remix)"
,6,"Jon Lemmon",MARIENBAD,"y r u far away"
,7,"Sam Ryder",,"SPACE MAN"
,8,"The Rasmus",,Jezebel
,9,"Wiz Khalifa; Iggy Azalea",,"Go Hard or Go Home"
,10,"Calvin Harris","Tom Grennan","By Your Side"
,11,Dimension,"Poppy Baskcomb",Alive
,12,LUM!X,"PIA MARIA",Halo
,13,STEFAN,,Hope
,14,"La rappresentante di lista",,"Ciao Ciao"
,15,"Rigoberta Bandini",,"Ay Mamá"
,16,"Andrei Ursu (wrs)",,Llámame
,17,Alvan,Ahez,Fulenn
,18,Chanel,,"SloMo (Eurovision's Dancebreak Edit)"
,19,Subwoolfer,,"Give That Wolf a Banana"
,20,"Álvaro Soler; Topic",,"Solo Para Ti"
,21,Chanel,,SloMo
,22,"Kylie Minogue; Years & Years",,"A Second to Midnight"
,23,LPS,,Disko
,24,"Amanda Tenfjord",,"Die Together"
,25,"Calvin Harris",,Summer
,26,"Dargen D'Amico",,"Dove si balla"
,27,"Rigoberta Bandini",,"Ay Mamá (Génesis)"
,28,"sangiovanni; Aitana",,mariposas
,29,"Ana Mena",,"Duecentomila ore"
,30,"Ana Mena",,"Música Ligera"
,31,"Calvin Harris; Dua Lipa",,"One Kiss"
,32,"Citi Zēni",,"Eat Your Salad"
,33,"Dua Lipa",,Levitating
,34,"Ed Sheeran",,Shivers
,35,"Jax Jones",MNEK,"Where Did You Go?"
,36,Konstrakta,,"In corpore sano"
,37,Kygo,DNCE,"Dancing Feet"
,38,"Malik Harris",,Rockstars
,39,MIKA,,"Grace Kelly"
,40,"Nadir Rustamli",,"Fade To Black"
,41,Ochman,,River
,42,"Ronela Hajati",,SEKRET
,43,"Rosa Linn",,SNAP
,44,S10,,"De Diepte"
,45,sangiovanni,,farfalle
,46,TWICE,,TT
,47,"We Are Domi",,"Lights Off - ESC Version"
,48,Aitana,,"En El Coche"
,49,"Álvaro Soler",,Sofía
,50,Andromache,,Ela
