"Chart ID",Position,Artist,Featured,"Song Title"
disk15012020,1,"Dua Lipa",,"Don't Start Now"
disk15012020,2,"Harry Styles",,"Adore You"
disk15012020,3,Jão,,"Essa Eu Fiz Pro Nosso Amor"
disk15012020,4,Halsey,,"Finally // beautiful stranger"
disk15012020,5,"Pabllo Vittar",,"Amor de Que"
disk15012020,6,"Post Malone",,Circles
disk15012020,7,"Of Monsters and Men",,Wars
disk15012020,8,Crush,"Zion. T","Nighty Night"
disk15012020,9,"Red Velvet",,Psycho
disk15012020,10,"Carly Rae Jepsen",,"Want You In My Room"
disk15012020,11,ATEEZ,,Answer
disk15012020,12,"Lauv; LANY",,"Mean It"
disk15012020,13,ASTRO,,"Blue Flame"
disk15012020,14,"Harry Styles",,"Lights Up"
disk15012020,15,HAIM,,"Now I'm In It"
disk15012020,16,"KAROL G; Nicki Minaj",,Tusa
disk15012020,17,"Tones and I",,"Dance Monkey"
disk15012020,18,Foals,,"The Runner"
disk15012020,19,"La Roux",,"International Woman of Leisure"
disk15012020,20,AOA,,"Come See Me"
