"Chart ID",Position,Artist,Featured,"Song Title"
03102017-Zach,1,"The Chainsmokers; Coldplay",,"Something Just Like This"
03102017-Zach,2,Lorde,,"Green Light"
03102017-Zach,3,"Calvin Harris","Frank Ocean; Migos",Slide
03102017-Zach,4,"Katy Perry","Skip Marley","Chained to the Rhythm"
03102017-Zach,5,"The Chainsmokers",Daya,"Don't Let Me Down"
03102017-Zach,6,"Ed Sheeran",,"Shape of You"
03102017-Zach,7,"Jon Bellion",,"Morning In America"
03102017-Zach,8,"The Chainsmokers",Halsey,Closer
03102017-Zach,9,"Big Sean",Eminem,"No Favors"
03102017-Zach,10,"Big Sean",,"Bounce Back"
03102017-Zach,11,"Marian Hill",,Down
03102017-Zach,12,"Ed Sheeran",,"Castle on the Hill"
03102017-Zach,13,Aminé,,Caroline
03102017-Zach,14,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
03102017-Zach,15,"The Weeknd","Daft Punk","I Feel It Coming"
03102017-Zach,16,"The Chainsmokers",ROZES,Roses
03102017-Zach,17,Gallant,,Shotgun
03102017-Zach,18,"Hailee Steinfeld; Grey",Zedd,Starving
03102017-Zach,19,OneRepublic,,"Let's Hurt Tonight"
03102017-Zach,20,"Bruno Mars",,"That's What I Like"
03102017-Zach,21,"The Weeknd","Daft Punk",Starboy
03102017-Zach,22,"Sean Paul","Dua Lipa","No Lie"
03102017-Zach,23,"Ed Sheeran",,Perfect
03102017-Zach,24,"The Weeknd",,"Party Monster"
03102017-Zach,25,"Night Riots",,"Nothing Personal"
03102017-Zach,26,"Rag'n'Bone Man",,Human
03102017-Zach,27,Adele,,Hello
03102017-Zach,28,"Ed Sheeran",,"How Would You Feel (Paean)"
03102017-Zach,29,"Alan Walker",,Alone
03102017-Zach,30,"Mac Miller","Anderson .Paak",Dang!
03102017-Zach,31,"Anderson .Paak",T.I.,"Come Down"
03102017-Zach,32,"Skip Marley",,Lions
03102017-Zach,33,Drake,"Wizkid; Kyla","One Dance"
03102017-Zach,34,"Big Sean",Migos,Sacrifices
03102017-Zach,35,"The Chainsmokers",,Paris
03102017-Zach,36,Sampha,,"(No One Knows Me) Like the Piano"
03102017-Zach,37,"FRENSHIP; Emily Warren",,Capsize
03102017-Zach,38,Kaleo,,"Way Down We Go"
03102017-Zach,39,"Rae Sremmurd","Gucci Mane","Black Beatles"
03102017-Zach,40,"Ed Sheeran",,Eraser
03102017-Zach,41,Sia,"Sean Paul","Cheap Thrills (Remix)"
03102017-Zach,42,"Tory Lanez",,LUV
03102017-Zach,43,"Jon Bellion",,"All Time Low"
03102017-Zach,44,Sia,,"Move Your Body"
03102017-Zach,45,"Rob $tone","J. Davis; Spooks","Chill Bill"
03102017-Zach,46,KYLE,"Lil Yachty",iSpy
03102017-Zach,47,"Highly Suspect",,"My Name Is Human"
03102017-Zach,48,"Anderson .Paak","ScHoolboy Q","Am I Wrong"
03102017-Zach,49,"Tory Lanez",,Controlla
03102017-Zach,50,"Tiggs Da Author","Wretch 32; Avelino","Swear Down (Remix)"
