"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Backstreet Boys",,"I Want It That Way"
,2,Toy-Box,,"Best Friend"
,3,"Ricky Martin",,"Livin' La Vida Loca"
,4,"Goo Goo Dolls",,Iris
,5,"Britney Spears",,Sometimes
,6,"Shania Twain",,"That Don't Impress Me Much"
,7,"Enrique Iglesias",,Bailamos
,8,Eminem,,"Hi! My Name Is"
,9,Westlife,,"Swear It Again"
,10,Boyzone,,"You Needed Me"
,11,"Wamdue Project",,"King of My Castle"
,12,"Geri Halliwell",,"Look at Me"
,13,"DJ Jean",,"The Launch"
,14,Vengaboys,,"We're Going to Ibiza!"
,15,Madonna,,"Beautiful Stranger"
,16,TLC,,"No Scrubs"
,17,"Steps; Tina Cousins; Cleopatra; B*Witched; Billie Piper",,"Thank ABBA for the Music"
,18,"Billie Piper",,"Honey to the Bee"
,19,"Phats & Small",,"Turn Around"
,20,"Lou Bega",,"Mambo No. 5 (A Little Bit Of...)"
,21,"New Radicals",,"You Get What You Give"
,22,"DJ Jurgen",,"Better Off Alone"
,23,Brandy,,"Almost Doesn't Count"
,24,Bløf,,"Niets Dan Dit"
,25,"Will Smith","Dru Hill; Kool Mo Dee","Wild Wild West"
,26,"Red Hot Chili Peppers",,"Scar Tissue"
,27,"Britney Spears",,"...Baby One More Time"
,28,Jamiroquai,,"Canned Heat"
,29,Sasha,,"If You Believe"
,30,A*Teens,,"Mamma Mia"
,31,"Céline Dion",,"Treat Her Like a Lady"
,32,"Mr. Oizo",,"Flat Beat"
,33,"City to City",,"The Road Ahead (Miles of the Unknown)"
,34,2Pac,Talent,Changes
,35,Bløf,,"Harder Dan Ik Hebben Kan"
,36,"Total Touch",,"Forgive - Won't Forget"
,37,Louise,,Naked
,38,"Eric Benét","Faith Evans","Georgy Porgy"
,39,Liquido,,Narcotic
,40,"Lenny Kravitz",,"Fly Away"
