"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers",,Paris
,2,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,3,"Carly Rae Jepsen",,"Run Away with Me"
,4,"The xx",,"On Hold"
,5,Sia,,"Cheap Thrills"
,6,"Bebe Rexha",,"I Got You"
,7,"Marian Hill",,Down
,8,"The Weeknd","Daft Punk","I Feel It Coming"
,9,"Lady Gaga",,"Million Reasons"
,10,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,11,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,12,TLC,,"No Scrubs"
,13,"Ed Sheeran",,"Shape of You"
,14,Sia,"Kendrick Lamar","The Greatest"
,15,Adele,,"Water Under the Bridge"
,16,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,17,"Ariana Grande",Future,Everyday
,18,"Alessia Cara",,"How Far I'll Go"
,19,Rihanna,,"Love on the Brain"
,20,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,21,"Alan Walker",,Alone
,22,Solange,,"Cranes In The Sky"
,23,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,24,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,25,Rihanna,SZA,Consideration
,26,"Ariana Grande",,"Dangerous Woman"
,27,"Alessia Cara",,"Scars to Your Beautiful"
,28,"Little Mix",,Touch
,29,"The Vamps; Matoma",,"All Night"
,30,Kiesza,,"Dearly Beloved"
,31,"No Doubt",,"Don't Speak"
,32,"Ms. Lauryn Hill",,"Doo Wop (That Thing)"
,33,"Rag'n'Bone Man",,Human
,34,"Mariah Carey",YG,"I Don't"
,35,"Zara Larsson",,"I Would Like"
,36,Sia,,"Move Your Body"
,37,Sia,,"Never Give Up"
,38,"Ariana Grande","Nicki Minaj","Side To Side"
,39,"Jon Bellion",,"All Time Low"
,40,Cher,,Believe
