"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Belinda Carlisle",,"Heaven Is a Place on Earth"
,2,Sting,,"We'll Be Together"
,3,"George Michael",,Faith
,4,Cher,,"I Found Someone"
,5,"Tina Turner",,"Paradise Is Here"
,6,"Whitney Houston",,"So Emotional"
,7,"Michael Jackson",,"The Way You Make Me Feel"
,8,"Bill Medley; Jennifer Warnes",,"(I've Had) The Time of My Life"
,9,"Taylor Dayne",,"Tell It to My Heart"
,10,"George Michael",,"Father Figure"
,11,"Bruce Springsteen",,"Tunnel of Love"
,12,"Fleetwood Mac",,"Little Lies"
,13,"Pet Shop Boys","Dusty Springfield","What Have I Done to Deserve This?"
,14,Madonna,,"Causing a Commotion"
,15,Madonna,,"The Look of Love"
,16,"Rick Astley",,"Never Gonna Give You Up"
,17,"Fleetwood Mac",,Everywhere
,18,Prince,,"I Could Never Take the Place of Your Man"
,19,"Michael Jackson",,Bad
,20,"Tiffany Darwish",,"Could've Been"
,21,"Jody Watley",,"Don't You Want Me"
,22,U2,,"In God's Country"
,23,"Bruce Springsteen",,"Brilliant Disguise"
,24,"George Harrison",,"Got My Mind Set on You"
,25,Sting,,"Be Still My Beating Heart"
,26,"Eric Carmen",,"Hungry Eyes"
,27,Heart,,"There's the Girl"
,28,"Janet Jackson",,"Funny How Time Flies (When You're Having Fun)"
,29,"Mick Jagger",,Throwaway
,30,"Steve Winwood",,Valerie
