"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Smith; Kim Petras",,Unholy
,2,Coolio,L.V.,"Gangsta's Paradise"
,3,Latto,,"Big Energy"
,4,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,5,"Glass Animals",,"Heat Waves"
,6,"Nicky Youre; Dazy",,Sunroof
,7,"Steve Lacy",,"Bad Habit"
,8,"Armani White",,"BILLIE EILISH."
,9,"Harry Styles",,"Late Night Talking"
,10,"Elton John; Britney Spears",,"Hold Me Closer"
,11,"The Kid LAROI; Justin Bieber",,STAY
,12,LMFAO,"Lauren Bennett; GoonRock","Party Rock Anthem"
,13,"Harry Styles",,"Music for a Sushi Restaurant"
,14,Beyoncé,,"CUFF IT"
,15,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,16,"Morgan Wallen",,"You Proof"
,17,"Nicki Minaj",,"Super Freaky Girl"
,18,"The Weeknd",,"Blinding Lights"
,19,"Harry Styles",,"As It Was"
,20,"Flo Rida",,"Good Feeling"
,21,"Yung Gravy",,"Betty (Get Money)"
,22,"Luke Combs",,"The Kind of Love We Make"
,23,Måneskin,,"ZITTI E BUONI"
,24,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,25,"Bad Bunny",,"Tití Me Preguntó"
,26,"Marshmello; Khalid",,Numb
,27,"Kanye West",,Stronger
,28,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,29,"Jason Derulo","2 Chainz","Talk Dirty"
,30,"Steve Lacy",,"Dark Red"
