"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,2,"Chris Stapleton",,Parachute
,3,"Alicia Keys",,"In Common"
,4,Coldplay,,Up&Up
,5,"Kelly Clarkson",,"Piece by Piece"
,6,"Sturgill Simpson",,"Brace For Impact (Live A Little)"
,7,Kaleo,,"Way Down We Go"
,8,Maxwell,,"Lake By The Ocean"
,9,"Red Hot Chili Peppers",,"Dark Necessities"
,10,OneRepublic,,"Wherever I Go"
,11,"Anderson East",,"Devil In Me"
,12,Kaleo,,"No Good"
,13,"Tegan and Sara",,Boyfriend
,14,"Maren Morris",,"80s Mercedes"
,15,Fantasia,,"Sleeping With The One I Love"
,16,"Philip George; Dragonette",,"Feel This Way"
,17,"Brad Paisley","Demi Lovato","Without a Fight"
,18,P!nk,,"Just Like Fire"
,19,"Keith Urban",,"Wasted Time"
,20,"Craig David",,"One More Time"
,21,"Corinne Bailey Rae",,"Green Aphrodisiac"
,22,Birdy,,"Wild Horses"
,23,Rihanna,,"Kiss It Better"
,24,"Guordan Banks",,"Keep You In Mind"
,25,Drake,,Controlla
,26,"Ro James",,Permission
,27,Rihanna,Drake,Work
,28,Adele,,"Send My Love (To Your New Lover)"
,29,"Gwen Stefani",,"Make Me Like You"
,30,Radiohead,,"Burn The Witch"
,31,"Janet Jackson",,"Dammn Baby"
,32,"Carrie Underwood",,"Church Bells"
,33,Adele,,"When We Were Young"
,34,"Ariana Grande",,"Into You"
,35,"The Stone Roses",,"Beautiful Thing"
,36,"Ellie Goulding",,"Something in the Way You Move"
,37,M83,"Mai Lan",Go!
,38,Hozier,,"Better Love"
,39,Bastille,,"Good Grief"
,40,"HONNE; Izzy Bizu",,"Someone That Loves You"
