"Chart ID",Position,Artist,Featured,"Song Title"
,1,Грибы,,"Тает Лёд"
,2,"Ed Sheeran",,"Shape of You"
,3,"Imagine Dragons",,Believer
,4,"Arilena Ara",,"Nentori (Beverly Pills Remix)"
,5,"Rag'n'Bone Man",,Human
,6,LP,,"Other People (Swanky Tunes & Going Deeper Remix)"
,7,"Alok; Bruno Martini",Zeeba,"Hear Me Now"
,8,Ofenbach,,"Be Mine"
,9,Monatik,,Кружит
,10,"Время и Стекло",,"На стиле"
,11,"Sean Paul","Dua Lipa","No Lie"
,12,LOBODA,,"Твои Глаза"
,13,Kaleo,,"Way Down We Go"
,14,"Matthew Koma",,"Kisses Back"
,15,"Kygo; Selena Gomez",,"It Ain't Me"
,16,Estradarada,,"Вите Надо Выйти"
,17,Burito,,"По Волнам"
,18,"Елена Темникова",,Вдох
,19,"Bebe Rexha",,"I Got You"
,20,"Jax Jones",RAYE,"You Don't Know Me"
