"Chart ID",Position,Artist,Featured,"Song Title"
,1,ZAYN,,"Mind of Mine"
,2,"Britney Spears",,Circus
,3,"Britney Spears",,"Femme Fatale"
,4,"The Weeknd",,"Dawn FM"
,5,"One Direction",,"FOUR (Deluxe)"
,6,Rihanna,,"Talk That Talk"
,7,ZAYN,,"Icarus Falls"
,8,"Britney Spears",,Blackout
,9,"Ariana Grande",,"My Everything"
,10,Rihanna,,"Rated R"
,11,Rihanna,,Unapologetic
,12,Tinashe,,Aquarius
,13,"Ava Inferi",,"who knew"
,14,Rihanna,,ANTI
,15,"The Weeknd",,"After Hours"
,16,ZAYN,,"LIKE I WOULD (Oliver Nelson Remix)"
,17,"Doja Cat",,"Planet Her"
,18,"Harry Styles",,"Fine Line"
,19,Rihanna,,Loud
,20,ZAYN,,"Nobody Is Listening"
,21,"Ariana Grande",,Sweetener
,22,duplicate,,"Album Not a song 30"
,23,"Britney Spears",,"Britney (Digital Deluxe Version)"
,24,"Doja Cat",,"Hot Pink"
,25,"One Direction",,"Midnight Memories (Deluxe)"
,26,"Charli XCX",,Charli
,27,duplicate,,"Album Not a Song"
,28,Rihanna,,"Good Girl Gone Bad"
,29,"Taylor Swift",,"[DUP] Red (Taylor's Version)"
,30,"Ariana Grande",,"Dangerous Woman⠀"
