"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Houdini
,2,"Ariana Grande",,"yes, and?"
,3,"Jack Harlow",,"Lovin On Me"
,4,"Dua Lipa",,Physical
,5,Drake,"J. Cole","First Person Shooter"
,6,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,7,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,8,Drake,Yeat,IDGAF
,9,"Kanye West","Pusha T",Runaway
,10,"Black Eyed Peas",,"Where Is The Love?"
,11,Beyoncé,,"AMERICA HAS A PROBLEM"
,12,"Dua Lipa",,"Be the One"
,13,"Dua Lipa",,Levitating
,14,"Noah Kahan",,"Stick Season"
,15,"Post Malone",,Novacandy
,16,"Olivia Rodrigo",,"love is embarrassing"
,17,"Travis Scott","SZA; Future",TELEKINESIS
,18,"Jake Bugg",,"All I Need"
,19,"Post Malone",,Mourning
,20,"Post Malone",,Circles
,21,"Dua Lipa",,"Pretty Please"
,22,"Dua Lipa",,"If It Ain't Me"
,23,"Zach Bryan",,"Something in the Orange"
,24,"Sean Paul","Dua Lipa","No Lie"
,25,"Taylor Swift",,"Getaway Car"
,26,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,27,"Travis Scott",,"MY EYES"
,28,Beyoncé,BEAM,ENERGY
,29,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,30,"Post Malone",,Speedometer
,31,Beyoncé,,"CUFF IT"
,32,"Dua Lipa",,"Don't Start Now"
,33,"Dua Lipa",,"Good in Bed"
,34,"Olivia Rodrigo",,"bad idea right?"
,35,"Post Malone",,Socialite
,36,"Taylor Swift",,"Welcome To New York (Taylor's Version)"
,37,"Dua Lipa; Angèle",,Fever
,38,"Kanye West; The Weeknd","Lil Baby",Hurricane
,39,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,40,"Olivia Rodrigo",,"Can't Catch Me Now"
,41,Vacations,,"Next Exit"
,42,Vacations,,"Over You"
,43,"Niall Horan",,Heaven
,44,"Kanye West; Ty Dolla $ign","Bump J; Lil Durk",VULTURES
,45,"Dua Lipa",,Hallucinate
,46,"Taylor Swift",,"All Of The Girls You Loved Before"
,47,"Olivia Rodrigo",,vampire
,48,Drake,"J. Cole","Evil Ways"
,49,Drake,,"You Broke My Heart"
,50,"Olivia Rodrigo",,"ballad of a homeschooled girl"
,51,"Dua Lipa",,"Boys Will Be Boys"
,52,Beyoncé,,"ALIEN SUPERSTAR"
,53,"Kanye West",,"Bound 2"
,54,"Noah Kahan; Lizzy McAlpine",,"Call Your Mom"
,55,"Noah Kahan; Kacey Musgraves",,"She Calls Me Back"
,56,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,57,"Zach Bryan",,"Fear and Friday's"
,58,"Zach Bryan",,Overtime
,59,"Taylor Swift",,"New Romantics (Taylor's Version)"
,60,"Post Malone",,Overdrive
,61,"Zach Bryan",,"El Dorado"
,62,"Noah Kahan; Gracie Abrams",,"Everywhere, Everything"
,63,Drake,SZA,"Slime You Out"
,64,"The Rolling Stones",,"Mess It Up"
,65,"Noah Kahan",,"You're Gonna Go Far"
,66,"Travis Scott",Drake,MELTDOWN
,67,"Zach Bryan",,"Oklahoma Smokeshow"
,68,"Dua Lipa",,"Break My Heart"
,69,"Dua Lipa",,"Love Again"
,70,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,71,"Noah Kahan; Post Malone",,"Dial Drunk"
,72,"The Rolling Stones",,Angry
,73,"Dua Lipa",,"That Kind of Woman"
,74,"Dua Lipa",,Cool
,75,"Kali Uchis",,Moonlight
