"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Baby Queen",,"Raw Thoughts"
,2,Lorde,Akon,"Green Light"
,3,Marie,,"Zero Calorie Cookie"
,4,"Dylan Fraser",,"Face Tattoo"
,5,Marie,,Dżinsy
,6,Lorde,,Team
,7,Otzeki,,Unthunk
,8,Marie,,"Matka Polka"
,9,Marie,,"Będzie Dobrze"
,10,Marie,,"Pan xyz"
,11,"Ava Vegas",,"More Tomorrow Than Yesterday"
,12,Guzior,,"T R A P S T A R"
,13,Guzior,,"B L U E B E R R Y"
,14,"Marzena Ryt",,"Taki Żart"
,15,Tymek,,Mare
,16,MARINA,,"To Be Human"
,17,"Sanah; Vito Bambino",,"Ale Jazz!"
,18,Sarsa,,Chill
,19,MARINA,,"Handmade Heaven"
,20,"Lady Gaga",,Applause
