"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX","Rina Sawayama","Beg for You"
,2,"Glass Animals",,"Heat Waves"
,3,aespa,,Savage
,4,"Charli XCX",,"Good Ones"
,5,ROSALÍA,,SAOKO
,6,"Lolo Zouaï",,Galipette
,7,"FKA twigs",,"oh my love"
,8,"FKA twigs","The Weeknd","tears in the club"
,9,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,10,Mitski,,"The Only Heartbreaker"
,11,"Caroline Polachek",,Billions
,12,"FKA twigs",,"ride the dragon"
,13,"FKA twigs",Rema,jealousy
,14,BENEE,,"Beach Boy"
,15,Grimes,,"Shinigami Eyes"
,16,"100 gecs",,mememe
,17,"Caroline Polachek",,"Bunny is a Rider"
,18,"Doja Cat",,"Get Into It (Yuh)"
,19,"Marina Sena",,"Por Supuesto"
,20,"Charli XCX",,Baby
,21,"Utada Hikaru",,"One Last Kiss"
,22,"Labrinth; Zendaya",,"All For Us"
,23,Flume,MAY-A,"Say Nothing"
,24,"Mura Masa; Lil Uzi Vert; PinkPantheress; Shygirl",,bbycakes
,25,ROSALÍA,"The Weeknd","LA FAMA"
,26,MARINA,,"Man's World"
,27,Namasenda,"Joey LaBeija","Finish Him"
,28,aespa,,"Lucid Dream"
,29,"Arlo Parks",,Softly
,30,"Billie Eilish",,"Happier Than Ever"
,31,Grimes,,"Player Of Games"
,32,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,33,"Luísa Sonza",LUDMILLA,"CAFÉ DA MANHÃ ;P"
,34,"Pabllo Vittar; Rennan da Penha",,"Number One"
,35,"YUKIKA; Kim Mi Jeong",,Moonset
,36,"Charli XCX",,"Every Rule"
,37,"Doja Cat",,Woman
,38,ROSALÍA,,"CHICKEN TERIYAKI"
,39,MARINA,,"Ancient Dreams In A Modern Land"
,40,Lorde,,"Mood Ring"
,41,Anitta,,Envolver
,42,"Doja Cat",,"Need to Know"
,43,"Dorian Electra","Village People; Pussy Riot","My Agenda"
,44,"Linkin Park","100 gecs","One Step Closer - 100 gecs Reanimation"
,45,"FKA twigs","Central Cee","Measure of a Man"
,46,"GOT the beat",,"Step Back"
,47,"Tokischa; ROSALÍA",,Linda
,48,yeule,,"Bites On My Neck"
,49,Chlöe,,"Have Mercy"
,50,"Karol Conká","WC No Beat","Louca e Sagaz"
