"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The xx",,"Say Something Loving"
,2,Lorde,,"Green Light"
,3,"Clean Bandit","Zara Larsson",Symphony
,4,"Harry Styles",,"Sign of the Times"
,5,Moment,,Indigo
,6,"Bruno Mars",,"That's What I Like"
,7,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,8,Paramore,,"Hard Times"
,9,"Zedd; Alessia Cara",,Stay
,10,"Ed Sheeran",,"Galway Girl"
,11,"Martin Solveig","Ina Wroldsen",Places
,12,"Mura Masa","Charli XCX","1 Night"
,13,"Katy Perry","Skip Marley","Chained to the Rhythm"
,14,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,15,"Circa Waves",,"Fire That Burns"
,16,Kasabian,,"You're In Love With A Psycho"
,17,"Rag'n'Bone Man",,Skin
,18,"Kendrick Lamar",,HUMBLE.
,19,Disciples,,"On My Mind"
,20,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,21,"Martin Jensen",,"Solo Dance"
,22,"Imagine Dragons",,Believer
,23,Riton,"Kah-Lo; Mr. Eazi; DaVido",Money
,24,Anne-Marie,,"Ciao Adios"
,25,"Ariana Grande",Future,Everyday
,26,"Oh Wonder",,Ultralife
,27,"Fickle Friends",,"Hello Hello"
,28,Mabel,"Kojo Funds","Finders Keepers"
,29,"Lady Gaga",,"The Cure"
,30,Vukovi,,"La Di Da"
,31,"Kygo; Selena Gomez",,"It Ain't Me"
,32,"Louisa Johnson",,"Best Behaviour"
,33,"Julia Michaels",,Issues
,34,"Becky Hill",,"Rude Love"
,35,Sigrid,,"Don't Kill My Vibe"
,36,alt-J,,"In Cold Blood"
,37,"You Me At Six",,"Take On The World"
,38,"London Grammar",,"Big Picture"
,39,"All Saints",,"One Woman Man"
,40,Galantis,,"Rich Boy"
