"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,2,"Lady Gaga; Bradley Cooper",,Shallow
,3,"5 Seconds of Summer",,Youngblood
,4,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,5,"Rita Ora",,"Let You Love Me"
,6,"Lil Wayne",Sosamann,"What About Me"
,7,Kesha,,"Here Comes the Change"
,8,"Ariana Grande",,breathin
,9,"Troye Sivan",,"Lucky Strike"
,10,"Marshmello; Bastille",,Happier
,11,"The 1975",,TOOTIMETOOTIMETOOTIME
,12,"Why Don't We",,"8 Letters"
,13,"Alex Newell","Nile Rodgers; Jess Glynne; DJ Cassidy","Kill The Lights (Audien Remix)"
,14,Logic,,"Last Call"
,15,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,16,"Dinah Jane","Ty Dolla $ign; Marc E. Bassy","Bottled Up"
,17,"Jess Glynne",,"All I Am"
,18,"Galantis; Throttle",,"Tell Me You Love Me"
,19,"Janet Jackson","Daddy Yankee","Made For Now"
,20,"Troye Sivan",,Plum
,21,"Lil Wayne",,"Let It All Work Out"
,22,Logic,,"Street Dreams II"
,23,"Lil Wayne",,"Open Letter"
,24,"Ariana Grande",,"God is a woman"
,25,"Mac Miller",,2009
,26,"John Mayer",,"No Such Thing"
,27,"John Mayer",,"Your Body Is a Wonderland"
,28,Logic,,"Everybody Dies"
,29,"John Mayer",,"New Light"
,30,Logic,"Hailee Steinfeld","Ordinary Day"
,31,"Lil Wayne",,"Took His TIme"
,32,"Tyler, The Creator; A$AP Rocky",,"POTATO SALAD"
,33,Logic,Jaden,ICONIC
,34,"Mac Miller",,"Objects in the Mirror"
,35,Logic,"Lucy Rose; The RattPack","Thank You"
,36,Logic,,YSIV
,37,"Lile Wayne","Snoop Dogg","Dope Niggaz"
,38,"Lil Wayne",,Uproar
,39,"Lupe Fiasco","Crystal Torres","Alan Forever"
,40,"Conrad Sewell",,"Healing Hands"
