"Chart ID",Position,Artist,Featured,"Song Title"
06191993-amsvec-inretrospect,1,"New Order",,Regret
06191993-amsvec-inretrospect,2,"Tasmin Archer",,"Sleeping Satellite"
06191993-amsvec-inretrospect,3,Radiohead,,Creep
06191993-amsvec-inretrospect,4,"Robyn Hitchcock & The Egyptians",,"Arms of Love"
06191993-amsvec-inretrospect,5,"David Bowie",,"Jump They Say"
06191993-amsvec-inretrospect,6,R.E.M.,,"Star Me Kitten"
06191993-amsvec-inretrospect,7,"Belly (band)",,"Slow Dog"
06191993-amsvec-inretrospect,8,Jellyfish,,"Joining a Fan Club"
06191993-amsvec-inretrospect,9,"Belly (band)",,"Feed the Tree"
06191993-amsvec-inretrospect,10,"Belly (band)",,Untogether
06191993-amsvec-inretrospect,11,"Duran Duran",,"Come Undone"
06191993-amsvec-inretrospect,12,Jellyfish,,"The Ghost at Number One"
06191993-amsvec-inretrospect,13,"Robyn Hitchcock & The Egyptians",,"Railway Shoes"
06191993-amsvec-inretrospect,14,"Porno For Pyros",,Pets
06191993-amsvec-inretrospect,15,"Aimee Mann",,"I Should've Known"
06191993-amsvec-inretrospect,16,"4 Non Blondes",,"What's Up?"
06191993-amsvec-inretrospect,17,"Robyn Hitchcock & The Egyptians",,"When I Was Dead"
06191993-amsvec-inretrospect,18,"The Cranberries",,Dreams
06191993-amsvec-inretrospect,19,Jellyfish,,"The Glutton of Sympathy"
06191993-amsvec-inretrospect,20,"Belly (band)",,Gepetto
06191993-amsvec-inretrospect,21,"Spin Doctors",,"Two Princes"
06191993-amsvec-inretrospect,22,"Depeche Mode",,"Walking In My Shoes"
06191993-amsvec-inretrospect,23,"World Party",,"Is It Like Today?"
06191993-amsvec-inretrospect,24,"Mick Jagger",,"Sweet Thing"
06191993-amsvec-inretrospect,25,"Orchestral Manoeuvres In The Dark",,"Stand Above Me"
06191993-amsvec-inretrospect,26,"Mick Jagger",,"Don't Tear Me Up"
06191993-amsvec-inretrospect,27,"Jann Arden",,"Will You Remember Me"
06191993-amsvec-inretrospect,28,"Boy George",,"The Crying Game"
06191993-amsvec-inretrospect,29,Sting,,"Fields of Gold"
06191993-amsvec-inretrospect,30,Madonna,,Fever
06191993-amsvec-inretrospect,31,"Duran Duran",,"Ordinary World"
06191993-amsvec-inretrospect,32,"Soul Asylum",,"Runaway Train"
06191993-amsvec-inretrospect,33,"Frank Black",,"Hang on to Your Ego"
06191993-amsvec-inretrospect,34,"The Proclaimers",,"I'm Gonna Be (500 Miles)"
06191993-amsvec-inretrospect,35,"The The",,"Love Is Stronger Than Death"
06191993-amsvec-inretrospect,36,"Pere Ubu",,"Story of My Life"
06191993-amsvec-inretrospect,37,"Tears for Fears",,"Break It Down Again"
06191993-amsvec-inretrospect,38,"Suzanne Vega",,"When Heroes Go Down"
06191993-amsvec-inretrospect,39,"Lenny Kravitz",,"Are You Gonna Go My Way"
06191993-amsvec-inretrospect,40,"The Odds",,"Heterosexual Man"
