"Chart ID",Position,Artist,Featured,"Song Title"
,1,Avicii,,"Wake Me Up"
,2,"Lady Gaga",,Applause
,3,"Macklemore & Ryan Lewis","Mary Lambert","Same Love"
,4,"Imagine Dragons",,Radioactive
,5,"Daft Punk","Pharrell Williams","Get Lucky"
,6,Drake,"Majid Jordan","Hold On, We're Going Home"
,7,"Serena Ryder",,"What I Wouldn't Do"
,8,"Armin van Buuren","Trevor Guthrie","This Is What It Feels Like"
,9,"Bruno Mars",,Treasure
,10,Lorde,,Royals
,11,"Capital Cities",,"Safe and Sound"
,12,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
,13,"Maroon 5",,"Love Somebody"
,14,"Jason Derulo",,"The Other Side"
,15,Zedd,Foxes,Clarity
,16,"Calvin Harris","Ellie Goulding","I Need Your Love"
,17,P!nk,"Lily Allen","True Love"
,18,"Luke Bryan",,"That's My Kind of Night"
,19,Passenger,,"Let Her Go"
,20,"Justin Timberlake",,Mirrors
,21,"One Direction",,"Best Song Ever"
,22,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,23,"Tegan and Sara",,"I Was A Fool"
,24,"Justin Timberlake",,"Take Back the Night"
,25,P!nk,"Nate Ruess","Just Give Me a Reason"
,26,"Selena Gomez",,"Come & Get It"
,27,"Walk Off The Earth",,"Red Hands"
,28,"Icona Pop","Charli XCX","I Love It"
,29,"Imagine Dragons",,Demons
,30,Metric,,"Breathing Underwater"
,31,Rihanna,"Mikky Ekko",Stay
,32,"Phillip Phillips",,"Gone, Gone, Gone"
,33,"Ellie Goulding",,Burn
,34,OneRepublic,,"Counting Stars"
,35,"Enrique Iglesias",,"Turn the Night Up"
,36,"The Lumineers",,"Ho Hey"
,37,Classified,,"3 Foot Tall"
,38,"Blackjack Billy",,"The Booze Cruise"
,39,"Tyler Shaw",,"By My Side"
,40,"Keith Urban",,"Little Bit of Everything"
,41,"Florida Georgia Line",,"Round Here"
,42,"Serena Ryder",,Stompa
,43,Massari,"French Montana",Shisha
,44,"Carrie Underwood",,"See You Again"
,45,"Taylor Swift","Ed Sheeran","Everything Has Changed"
,46,Labrinth,"Emeli Sandé","Beneath Your Beautiful"
,47,"Marianas Trench",,"By Now"
,48,"Brett Eldredge",,"Don't Ya"
,49,"Danny Fernandes",,"Come Back Down"
,50,"Jason Aldean",,"Night Train"
