"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Be the One"
,2,Rihanna,,"Love on the Brain"
,3,"Kings of Leon",,Reverend
,4,Lorde,,"Green Light"
,5,Feist,,Pleasure
,6,BANKS,,"Fuck with Myself"
,7,Drake,,Passionfruit
,8,"Bishop Briggs",,"The Way I Do"
,9,Feist,,Century
,10,Bastille,,Blame
,11,"Miley Cyrus",,Malibu
,12,"Katy Perry",Migos,"Bon Appétit"
,13,"The Weeknd",,Rockin'
,14,BANKS,,"Crowded Places"
,15,"The Weeknd",,"Party Monster"
,16,"The Revivalists",,"Wish I Knew You"
,17,Kiiara,"Felix Snow",Whippin
,18,BANKS,,"Gemini Feed"
,19,"Dua Lipa",Miguel,"Lost in Your Light"
,20,"Twenty One Pilots",,Heavydirtysoul
,21,Spoon,,"Hot Thoughts"
,22,"Cheat Codes","Demi Lovato","No Promises"
,23,BANKS,,Trainwreck
,24,"Calvin Harris","Frank Ocean; Migos",Slide
,25,"Maty Noyes",,London
,26,Lorde,,"Perfect Places"
,27,K.Flay,,"High Enough"
,28,"Lana Del Rey",,Love
,29,Joseph,,"White Flag"
,30,"Kendrick Lamar",,HUMBLE.
,31,"The Head and the Heart",,"All We Ever Knew"
,32,"Royal Blood",,"Lights Out"
,33,"Dua Lipa",,"Last Dance"
,34,"Kygo; Ellie Goulding",,"First Time"
,35,"Serena Ryder",,"Electric Love"
,36,"The Weeknd",,"A Lonely Night"
,37,Lorde,,Liability
,38,Stargate,"P!nk; Sia",Waterfall
,39,"Katy Perry","Nicki Minaj","Swish Swish"
,40,"Brooke Candy",Sia,"Living Out Loud"
,41,Joseph,,Canyon
,42,Kaleo,,"No Good"
,43,"Dua Lipa",,"New Rules"
,44,"Nothing But Thieves",,Amsterdam
,45,"The Head and the Heart",,"City Of Angels"
,46,Train,,"Play That Song"
,47,"Bishop Briggs",,River
,48,"Catfish and the Bottlemen",,Twice
,49,"Marian Hill",,Down
,50,Joywave,,"It's A Trip!"
