"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello",,"Crying in the Club"
,2,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,3,"Camila Cabello",,"Something's Gotta Give"
,4,"Twenty One Pilots",,Saturday
,5,"Ariana Grande",,"God is a woman"
,6,"Camila Cabello",,Liar
,7,"Camila Cabello",,"Cry for Me"
,8,"Olivia Rodrigo",,"good 4 u"
,9,"Anne-Marie; Niall Horan",,"Our Song"
,10,"Camila Cabello",,"This Love"
,11,"Bebe Rexha","Ty Dolla $ign; Trevor Daniel","My Dear Love"
,12,"Camila Cabello",,Shameless
,13,"Camila Cabello",,"Should've Said It"
,14,"Mimi Webb",,"Good Without"
,15,"Jorja Smith",,Gone
,16,"Camila Cabello",DaBaby,"My Oh My"
,17,"Post Malone",,Stay
,18,Daya,,Insomnia
,19,"Ella Henderson; Tom Grennan",,"Let's Go Home Together (Madism Remix)"
,20,"Shawn Mendes; Camila Cabello",,Señorita
,21,"Camila Cabello",,"Used to This"
,22,Daya,,"Left Me Yet"
,23,"AJ Tracey; Mabel",,"West Ten"
,24,"Tion Wayne; Russ Millions","ArrDee; E1; ZT; Bugzy Malone; Buni; Fivio Foreign; Darkoo","Body (Remix)"
,25,"Camila Cabello",,"Feel It Twice"
,26,"The Weeknd",,"After Hours"
,27,"Bugzy Malone",,Salvador
,28,"Camila Cabello",,"Never Be the Same"
,29,"Camila Cabello",,"First Man"
,30,Dave,,Titanium
,31,"Camila Cabello",,"Living Proof"
,32,"Demi Lovato","Ariana Grande","Met Him Last Night"
,33,"Topic; Bebe Rexha",,"Chain My Heart"
,34,"Camila Cabello",,Easy
,35,"Camila Cabello",,"Dream of You"
,36,"Camila Cabello",,"Bad Kind of Butterflies"
,37,"Ava Max",,"EveryTime I Cry"
,38,"Joyner Lucas; Lil Baby",,"Ramen & OJ"
,39,"DJ Khaled","Post Malone; Megan Thee Stallion; Lil Baby; DaBaby","I DID IT"
,40,"Nathan Dawe; Anne-Marie; MoStack",,"Way Too Long"
