"Chart ID",Position,Artist,Featured,"Song Title"
071321-justintr15,1,ENHYPEN,,Drunk-Dazed
071321-justintr15,2,STAYC,,ASAP
071321-justintr15,3,JO1,,"Born To Be Wild"
071321-justintr15,4,CIX,,"Movie Star"
071321-justintr15,5,CIX,,"All For You"
071321-justintr15,6,"NCT DREAM",,"Hot Sauce"
071321-justintr15,7,"Eden Alene",,"Set Me Free"
071321-justintr15,8,Dreamcatcher,,Eclipse
071321-justintr15,9,"Rei Yasuda",,"Not the End"
071321-justintr15,10,AB6IX,,CLOSE
071321-justintr15,11,BBGIRLS,,"Chi Mat Ba Ram"
071321-justintr15,12,BBGIRLS,,"We Ride"
071321-justintr15,13,"Elena Tsagrinou",,"El Diablo"
071321-justintr15,14,GFRIEND,,"Sunny Summer"
071321-justintr15,15,"The Ark",,"The Light"
071321-justintr15,16,VICTORIA,,"growing up is getting old"
071321-justintr15,17,"Stephanie Poetri",,Paranoia
071321-justintr15,18,SF9,,"Tear Drop"
071321-justintr15,19,"GWSN (Girls In The Park)",,"Like It Hot"
071321-justintr15,20,MADTOWN,,OMGT
071321-justintr15,21,ONEUS,,"BLACK MIRROR"
071321-justintr15,22,"Yurina Hirate",,"Dance no Riyuu"
071321-justintr15,23,Stefania,,"Last Dance"
071321-justintr15,24,"After School",,Diva
071321-justintr15,25,"Doja Cat",SZA,"Kiss Me More"
071321-justintr15,26,ENHYPEN,,FEVER
071321-justintr15,27,aespa,,"Next Level"
071321-justintr15,28,"Darren Espanto",,"Tama Na"
071321-justintr15,29,Jessi,,"What Type Of X"
071321-justintr15,30,"R3HAB; Jolin Tsai",,"Stars Align"
071321-justintr15,31,Roxen,,Amnesia
071321-justintr15,32,"James Newman",,Embers
071321-justintr15,33,2PM,,"Make It"
071321-justintr15,34,"SHINIJIRO ATAE",,"How We Do It"
071321-justintr15,35,DAPUN,"SeeHan Chen","Any Shape"
071321-justintr15,36,fromis_9,,"WE GO"
071321-justintr15,37,Destiny,,"Je me casse"
071321-justintr15,38,"OH MY GIRL",,"Dun Dun Dance"
071321-justintr15,39,Ailee,,"Make up your mind"
071321-justintr15,40,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
071321-justintr15,41,INNA,,"Oh My God"
071321-justintr15,42,"Senhit; Flo Rida",,Adrenalina
071321-justintr15,43,PIXY,,Wings
071321-justintr15,44,MCND,,"Not over"
071321-justintr15,45,"Kim NamJoo",,BIRD
071321-justintr15,46,Dreamcatcher,,"Poison Love"
071321-justintr15,47,DRIPPIN,,"Young Blood"
071321-justintr15,48,NiziU,,"Take a Picture"
071321-justintr15,49,"Becky Hill",,"Last Time"
071321-justintr15,50,"Sam Fischer; Demi Lovato",,"What Other People Say"
