"Chart ID",Position,Artist,Featured,"Song Title"
08182013-jeffraygun,1,Rihanna,,Disturbia
08182013-jeffraygun,2,"The Verve",,"Bitter Sweet Symphony"
08182013-jeffraygun,3,PSY,,Korea
08182013-jeffraygun,4,"Simple Plan","Sean Paul","Summer Paradise"
08182013-jeffraygun,5,"Men at Work",,Overkill
08182013-jeffraygun,6,"Imagine Dragons",,Radioactive
08182013-jeffraygun,7,"Imagine Dragons",,"It's Time"
08182013-jeffraygun,8,Gotye,,"Save Me"
08182013-jeffraygun,9,"Empire of the Sun",,"We Are the People"
08182013-jeffraygun,10,"The Rolling Stones",,"Harlem Shuffle"
