"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Melanie Martinez",,DEATH
,2,"Caroline Polachek",,"Pretty in Possible"
,3,"Weyes Blood",,"Something to Believe"
,4,Djo,,Gloom
,5,Mitski,,"The Only Heartbreaker"
,6,"Grace Ives",,Anything
,7,"Japanese Breakfast",,Paprika
,8,"Miley Cyrus",,Handstand
,9,"Rema; Selena Gomez",,"Calm Down"
,10,Vida,,"Something Inside"
,11,"The Flaming Lips",,"Fight Test"
,12,Mitski,,Geyser
,13,"Alice Phoebe Lou",,Witches
,14,"Grace Ives",,Lullaby
,15,"Local Boy",,Sheep
,16,"Bad Bad Hats",,"Detroit Basketball"
,17,Mitski,,"Carry Me Out"
,18,"Caroline Polachek",,"Bunny is a Rider"
,19,Paramore,,"Misery Business"
,20,Mitski,,"Should've Been Me"
,21,"Caroline Polachek",,"Welcome to My Island"
,22,"Pearly Drops",,"Call For Help"
,23,yeule,,"Pixel Affection"
,24,"The Postal Service",,"Such Great Heights"
,25,"070 Shake",,"Guilty Conscience"
,26,"Anna Wise",,Nerve
,27,"Billie Eilish",,"Getting Older"
,28,"Cocteau Twins",,"Pearly-Dewdrops' Drops"
,29,Mitski,,"Love Me More"
,30,"Avril Lavigne",,"I'm with You"
,31,"Aly & AJ",,"Baby Lay Your Head Down"
,32,"Grace Ives",,"What's It For?"
,33,ZOMBIE-CHANG,,Lemonade
,34,Nico,,"These Days"
,35,"Panic! At The Disco",,"The Only Difference Between Martyrdom and Suicide Is Press Coverage"
,36,"Miley Cyrus",Sia,"Muddy Feet"
,37,Duplicate,,"Please [DUPLICATE]"
,38,"Fall Out Boy",,"Sugar, We're Goin Down"
,39,"The Flaming Lips",,"Do You Realize?"
,40,"Miley Cyrus",,Jaded
