"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,"Old Town Road"
,2,MEDUZA,Goodboys,"Piece Of Your Heart"
,3,"Victor Crone",,Storm
,4,"Lewis Capaldi",,"Someone You Loved"
,5,Sigrid,,"Don't Feel Like Crying"
,6,"Daddy Yankee",Snow,"Con Calma"
,7,"Alejandro Sanz; Camila Cabello",,"Mi Persona Favorita"
,8,"Ava Max",,"So Am I"
,9,Sigrid,,"Never Mine"
,10,"Vampire Weekend",,"Harmony Hall"
,11,Westlife,,"Better Man"
,12,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,13,"Duncan Laurence",,Arcade
,14,"Billie Eilish",,"bad guy"
,15,"Audien; Echosmith",,"Favorite Sound"
,16,"Molly Hocking",,"I'll Never Love Again"
,17,Michela,,Chameleon
,18,Marshmello,CHVRCHES,"Here With Me"
,19,Sigrid,,Strangers
,20,Sigrid,,"Sight of You"
,21,"Luca Hänni",,"She Got Me"
,22,"Carly Rae Jepsen",,"Now That I Found You"
,23,"Jonas Blue","Theresa Rex","What I Like About You"
,24,"Sam Smith; Normani",,"Dancing with a Stranger"
,25,"Thomas Rhett",,"Look What God Gave Her"
,26,"Lady Gaga; Bradley Cooper",,Shallow
,27,"Pale Waves",,"One More Time"
,28,Mabel,,"Don't Call Me Up"
,29,Tamta,,Replay
,30,Mahmood,,Soldi
,31,"Wiley; Sean Paul; Stefflon Don","Idris Elba",Boasty
,32,"Ski Mask The Slump God",,"Faucet Failure"
,33,"Eleni Foureira",,Fuego
,34,"D mol",,Heaven
,35,"Billie Eilish",,"my strange addiction"
,36,Sigrid,,"Sucker Punch"
,37,"Kizuna AI","Yasutaka Nakata",AIAIAI
,38,"Jonas Brothers",,Cool
,39,"Billie Eilish",,"bury a friend"
,40,"Meek Mill",Drake,"Going Bad"
