"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Magdalena Bay",,"The Beginning"
,2,"Kylie Minogue; Jessie Ware",,"Kiss of Life"
,3,YUKIKA,,"Loving You"
,4,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,5,"Charli XCX",,"Good Ones"
,6,"Magdalena Bay",,"Secrets (Your Fire)"
,7,Foxes,,"Dance Magic"
,8,"Little Simz","Cleo Sol",Woman
,9,"Billie Eilish",,"Happier Than Ever"
,10,Foxes,,"Sky Love"
,11,"Magdalena Bay",,"Hysterical Us"
,12,"Magdalena Bay",,"You Lose!"
,13,bbno$,"Rebecca Black",yoga
,14,"Lady Gaga; Rina Sawayama; Clarence Clarity",,"Free Woman (Rina Sawayama & Clarence Clarity Remix)"
,15,"Aly & AJ",,"Am I Alright"
,16,MUNA,"Phoebe Bridgers","Silk Chiffon"
,17,"Kacey Musgraves",,breadwinner
,18,YUKIKA,,"Tokyo Lights"
,19,MARINA,,"Venus Fly Trap"
,20,"Kim Petras",,"Future Starts Now"
,21,Sigrid,,"Burning Bridges"
,22,"Little Simz",,"How Did You Get Here"
,23,"Sophie Ellis-Bextor; The Feeling",,"While You're Still Young"
,24,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,25,"Kacey Musgraves",,justified
