"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,2,"Ariana Grande",,"fake smile"
,3,"Ariana Grande",,NASA
,4,"Ariana Grande",,"7 rings"
,5,"Ariana Grande",,ghostin
,6,"Ariana Grande",,"bad idea"
,7,"Ariana Grande",,bloodline
,8,"Ariana Grande",,needy
,9,"Ariana Grande",,imagine
,10,"Ariana Grande",,"in my head"
,11,"Ariana Grande",,"make up"
,12,"Ariana Grande",,"thank u, next"
,13,Mabel,,"Don't Call Me Up"
,14,"Ally Brooke",Tyga,"Low Key"
,15,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,16,"Dua Lipa",,"Swan Song"
,17,"Julia Michaels","Selena Gomez",Anxiety
,18,Anne-Marie,,2002
,19,Anne-Marie,,"Can I Get Your Number"
,20,"Ariana Grande",,"no tears left to cry"
