"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Linda, Roos & Jessica",,Ademnood
,2,Oasis,,"Don't Look Back in Anger"
,3,Björk,,"It's Oh So Quiet"
,4,Luniz,"Michael Marshall","I Got 5 on It"
,5,"Michael Jackson",,"Earth Song"
,6,"Peter de Koning",,"Het Is Altijd Lente In De Ogen Van De Tandartsassistente"
,7,"Tina Turner",,GoldenEye
,8,Louise,,"Light of My Life"
,9,"Mariah Carey; Boyz II Men",,"One Sweet Day"
,10,"Diana King",,"Ain't Nobody"
,11,"George Michael",,"Jesus To A Child"
,12,"Simply Red",,Fairground
,13,"Mariah Carey",,Fantasy
,14,Brandy,,"Sittin' Up in My Room"
,15,"2 Unlimited",,"Jump For Joy"
,16,Oasis,,Wonderwall
,17,Extince,,Spraakwater
,18,Oasis,,"Morning Glory"
,19,Garbage,,Queer
,20,"U2; Brian Eno","Luciano Pavarotti","Miss Sarajevo"
,21,Cast,,Sandstorm
,22,"Guus Meeuwis; Vagant",,"Het Is Een Nacht... (Levensecht)"
,23,Eternal,,"I Am Blessed"
,24,"2 Brothers on the 4th Floor","D-Rock; Desray","Dreams (Will Come Alive)"
,25,Coolio,,"Too Hot"
,26,"Green Day",,"Stuck With Me"
,27,Boyzone,,"Father and Son"
,28,"Backstreet Boys",,"We've Got It Goin' On"
,29,"Party Animals",,"Have You Ever Been Mellow"
,30,"Everything But The Girl",,"Missing (Todd Terry Remix)"
,31,Therapy?,,Diane
,32,Coolio,L.V.,"Gangsta's Paradise"
,33,"Nick Cave and the Bad Seeds; Kylie Minogue",,"Where the Wild Roses Grow"
,34,"Whitney Houston",,"Exhale (Shoop Shoop)"
,35,"Bon Jovi",,"Please Come Home for Christmas"
,36,TLC,,Waterfalls
,37,Cher,,"One by One"
,38,Madonna,,"Oh Father"
,39,"The Rembrandts",,"I'll Be There For You"
,40,"Adina Howard",,"Freak Like Me"
