"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello",,"Crying in the Club"
,2,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,3,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,4,Radiohead,,"I Promise"
,5,"Miley Cyrus",,Malibu
,6,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,7,"Ed Sheeran",,"Shape of You"
,8,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,9,"Mariah Carey",,"Vision of Love"
,10,"Selena Gomez","Gucci Mane",Fetish
,11,"Linkin Park",,"In the End"
,12,"Charlie Puth",,Attention
,13,"Carly Rae Jepsen",,"Cut to the Feeling"
,14,"Kygo; Selena Gomez",,"It Ain't Me"
,15,Lorde,,"Perfect Places"
,16,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
,17,"Demi Lovato",,"Sorry Not Sorry"
,18,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,19,"Danny Ocean",,"Me Rehúso"
,20,"J Balvin; Willy William",,"Mi Gente"
,21,"Dua Lipa",,"New Rules"
,22,"Zedd; Alessia Cara",,Stay
,23,"Clean Bandit","Zara Larsson",Symphony
,24,"David Guetta","Justin Bieber",2U
,25,"Paula Abdul",,"Forever Your Girl"
,26,"Taylor Swift",,"Shake It Off"
,27,"The Chainsmokers; Coldplay",,"Something Just Like This"
,28,Cher,,Believe
,29,"Imagine Dragons",,Believer
,30,"Kendrick Lamar",,HUMBLE.
,31,"Jonas Blue","William Singe",Mama
,32,"French Montana","Swae Lee",Unforgettable
,33,Radiohead,,Airbag
,34,"Taylor Swift",,"Bad Blood"
,35,"Selena Gomez",,"Bad Liar"
,36,Lorde,,"Green Light"
,37,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,38,Future,,"Mask Off"
,39,Garbage,,"No Horses"
,40,Halsey,,"Now Or Never"
