"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DUDA BEAT",,"SAUDADE DE VOCÊ"
,2,"Tasha & Tracie; Kyan; Mu540",,TANG
,3,Tyla,"Travis Scott","Water (Remix)"
,4,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,5,"Ana Frango Elétrico",,Dela
,6,Beyoncé,"Kendrick Lamar","AMERICA HAS A PROBLEM"
,7,"Björk; ROSALÍA",,Oral
,8,"Taylor Swift",,"You're Losing Me (From The Vault)"
,9,"Killer Mike","El-P; thankugoodsir","Don't Let the Devil"
,10,Beyoncé,,"MY HOUSE"
,11,"Danny Brown",,Tantor
,12,"Taylor Swift","Kendrick Lamar","Bad Blood (Taylor's Version)"
,13,Drake,,"The Shoe Fits"
,14,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,15,"Bo Burnham",,"All Eyes On Me"
,16,"Killer Mike","André 3000; Future; Eryn Allen Kane","SCIENTISTS & ENGINEERS"
,17,"Dua Lipa",,Houdini
,18,"Ana Frango Elétrico",,"Nuvem Vermelha"
,19,"Taylor Swift",,"Say Don't Go (Taylor's Version) (From The Vault)"
,20,"Mariah Carey",,"All I Want for Christmas Is You"
,21,"The Carters",,APESHIT
,22,"Taylor Swift",,"Out Of The Woods (Taylor's Version)"
,23,"Killer Mike","CeeLo Green","DOWN BY LAW"
,24,"Danny Brown","Bruiser Wolf",Y.B.P.
,25,"Baby Keem; Kendrick Lamar",,"The Hillbillies"
,26,"Travis Scott","James Blake; 21 Savage","TIL FURTHER NOTICE"
,27,"Troye Sivan",,Rush
,28,"Travis Scott",Beyoncé,"DELRESTO (ECHOES)"
,29,"Killer Mike",Blxst,"Exit 9"
,30,"Taylor Swift",,"Style (Taylor's Version)"
,31,"Carol Biazin","Baco Exu do Blues","ligações de alma"
,32,"Billie Eilish",,"What Was I Made For?"
,33,"Lana Del Rey",,A&W
,34,"Sufjan Stevens",,"Goodbye Evergreen"
