"Chart ID",Position,Artist,Featured,"Song Title"
,1,"STEVE SILK HURLEY",,"Jack Your Body"
,2,"Aretha Franklin; George Michael",,"I Knew You Were Waiting (For Me)"
,3,Madonna,,"Open Your Heart"
,4,"Cyndi Lauper",,"Change of Heart"
,5,"Janet Jackson",,Control
,6,"Pepsi & Shirlie",,Heartache
,7,"Swing Out Sister",,Surrender
,8,"Dead Or Alive",,"Something in My House"
,9,Taffy,,"I Love My Radio"
,10,"Siouxsie & The Banshees",,"This Wheel's On Fire"
,11,"The Bangles",,"Walk Like an Egyptian"
,12,RAZE,,"Jack the Groove"
,13,"Luther Vandross",,"Stop to Love"
,14,"The Bangles",,"Walking Down Your Street"
,15,"Peter Gabriel",,"Big Time"
,16,"Carly Simon",,"Coming Around Again"
,17,"Linda Ronstadt; James Ingram",,"Somewhere Out There"
,18,"Aretha Franklin",,"Jimmy Lee"
,19,Erasure,,Sometimes
,20,"Miami Sound Machine",,"Falling in Love (Uh-Oh)"
