"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bebe Rexha",,"I'm a Mess"
,2,"Pabllo Vittar",,"Problema Seu"
,3,BLACKPINK,,"DDU-DU DDU-DU"
,4,"Ariana Grande",,breathin
,5,Anitta,,Medicina
,6,"Nicki Minaj; Labrinth",Eminem,Majesty
,7,"Ariana Grande",Zedd,"Break Free"
,8,"Nicki Minaj","Foxy Brown","Coco Chanel"
,9,"Nicki Minaj",,"Barbie Dreams"
,10,"Bebe Rexha",,Knees
,11,BLACKPINK,,"Forever Young"
,12,"Nicki Minaj",,Chun-Li
,13,"Ariana Grande",,"God is a woman"
,14,"Ariana Grande",,"no tears left to cry"
,15,BLACKPINK,,"As If It's Your Last"
,16,"Ariana Grande","Nicki Minaj","the light is coming"
,17,"Troye Sivan",,Bloom
,18,Kesha,,"TiK ToK"
,19,"Bebe Rexha",,"Shining Star"
,20,"Azealia Banks",,"Treasure Island"
,21,"Nicki Minaj",,"Ganja Burn"
,22,"Becky G; Natti Natasha",,"Sin Pijama"
,23,"Nicki Minaj","Ariana Grande",Bed
,24,"Bebe Rexha",,"I Got You"
,25,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,26,Kesha,,"We R Who We R"
,27,SOPHIE,,Faceshopping
,28,Ciara,,"Level Up"
,29,"Zella Day","Baby E","Mustang Kids"
,30,"Bebe Rexha",,"Self Control"
,31,"Bebe Rexha",Quavo,"2 Souls on Fire"
,32,Kesha,3OH!3,"Blah Blah Blah"
,33,"Nicki Minaj",,"Barbie Tingz"
,34,"Carly Rae Jepsen",,"LA Hallucinations"
,35,"Ariana Grande","Iggy Azalea",Problem
,36,Kesha,"The Dap-Kings Horns",Woman
,37,"Nicki Minaj","Lil Wayne","Rich Sex"
,38,"Bebe Rexha",,Ferrari
,39,"Bebe Rexha",,Sad
,40,BLACKPINK,,Really
,41,"Sean Paul; David Guetta","Becky G","Mad Love"
,42,LUDMILLA,,"Jogando Sujo"
,43,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,44,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,45,Lorde,,"Homemade Dynamite"
,46,"Kaya Conky","Lia Clark","Boneca Safadinha"
,47,Lorde,,Liability
,48,"Azealia Banks",,"Anna Wintour"
,49,"Ariana Grande",,"raindrops (an angel cried)"
,50,"Nicki Minaj",,"Inspirations Outro"
