"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",DaBaby,"Levitating (Remix)"
,2,"Harry Styles",,"Watermelon Sugar"
,3,"Lady Gaga; Ariana Grande",,"Rain On Me"
,4,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,5,"Dua Lipa",,"Break My Heart"
,6,"Taylor Swift",,willow
,7,"Taylor Swift",,cardigan
,8,LiSA,,Homura
,9,"Olivia Rodrigo",,"drivers license"
,10,"Rina Sawayama",,XS
,11,"Ariana Grande",,positions
,12,"Dua Lipa",,Physical
,13,"Ariana Grande",,34+35
,14,BTS,,Dynamite
,15,"Miley Cyrus",,"Midnight Sky"
,16,"The Weeknd",,"Blinding Lights"
,17,"Doja Cat",,"Say So"
,18,"Harry Styles",,"Adore You"
,19,"Cardi B","Megan Thee Stallion",WAP
,20,"Roddy Ricch",,"The Box"
