"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,"Ariana Grande",,breathin
,3,Halsey,,"Without Me"
,4,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,5,"Ariana Grande",,"God is a woman"
,6,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,7,"Ella Mai",,Trip
,8,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,9,"Maroon 5","Cardi B","Girls Like You"
,10,"Childish Gambino",,"Summertime Magic"
,11,"Little Mix","Nicki Minaj","Woman Like Me"
,12,Drake,,"In My Feelings"
,13,"Nicki Minaj",,"Good Form"
,14,"Cardi B",,Money
,15,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,16,"Rita Ora",,"Let You Love Me"
,17,"Don Diablo","Emeli Sandé; Gucci Mane",Survive
,18,"Marshmello; Bastille",,Happier
,19,"Clean Bandit","MARINA; Luis Fonsi","[DUPLICATE] Baby"
,20,"Ariana Grande",,imagine
,21,"Dynoro; Gigi D'Agostino",,"In My Mind"
,22,"Calvin Harris; Sam Smith",,Promises
,23,"Post Malone",,Wow.
,24,"Ariana Grande",,"no tears left to cry"
,25,"Taylor Swift",,Delicate
