"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Crystals",,"He's a Rebel"
,2,"The Tornados",,Telstar
,3,"Marvin Gaye",,"Stubborn Kind of Fellow"
,4,"The Contours",,"Do You Love Me"
,5,"The Crickets",,"Don't Ever Change"
,6,"The Jive Five",,"What Time Is It?"
,7,"Ricky Nelson",,"Lonesome Town"
,8,"Booker T & The MG's",,"Green Onions"
,9,"The Donays",,"Devil in His Heart"
,10,"Ray Charles",,"You Don't Know Me"
,11,"Tommy Roe",,Sheila
,12,"Mary Wells",,"You Beat Me to the Punch"
,13,"Tony Bennett",,"I Left My Heart in San Francisco"
,14,"The Rock-A-Teens",,Woo-Hoo
,15,"Bobby Bland",,"Yield Not to Temptation"
,16,"Brian Hyland",,"Sealed With a Kiss"
,17,"The Isley Brothers",,"Twist and Shout"
,18,"Barbara Lynn",,"You'll Lose A Good Thing"
,19,"Carole King",,"It Might as Well Rain Until September"
,20,"Duane Eddy",,"(Dance With the) Guitar Man"
