"Chart ID",Position,Artist,Featured,"Song Title"
,1,"American Aquarium",,"When We Were Younger Men"
,2,"American Aquarium",,"Losing Side Of Twenty-Five"
,3,"Eric Church",,"Desperate Man"
,4,"Juice WRLD",,"Lucid Dreams"
,5,"Brent Cobb",,"Providence Canyon"
,6,"Dierks Bentley","Brothers Osborne","Burning Man"
,7,"Josh Dorr",,"Ready or Not"
,8,"Dierks Bentley",,"The Mountain"
,9,"Brent Cobb",,"King of Alabama"
,10,"Brent Cobb",,"Shine On Rainy Day"
,11,"Jordan Davis",,"Leaving New Orleans"
,12,Filmore,,Slower
,13,"American Aquarium",,"Shadows of You"
,14,"Florida Georgia Line",,Colorado
,15,"Eric Paslay",,"Young Forever"
,16,"Jimmie Allen",,"Best Shot"
,17,"Brothers Osborne",,"Shoot Me Straight"
,18,"Kelsea Ballerini",,"I Hate Love Songs"
,19,"Old Dominion",,"Hotel Key"
,20,"Luke Bryan",,"Sunrise, Sunburn, Sunset"
