"Chart ID",Position,Artist,Featured,"Song Title"
052319-jatkins913,1,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
052319-jatkins913,2,Khalid,SAFE,"Don't Pretend"
052319-jatkins913,3,Khalid,,Talk
052319-jatkins913,4,"Ariana Grande",,"7 rings"
052319-jatkins913,5,Marshmello,CHVRCHES,"Here With Me"
052319-jatkins913,6,"City Girls",,"Act Up"
052319-jatkins913,7,"Megan Thee Stallion",,"Big Ole Freak"
052319-jatkins913,8,DaniLeigh,,"Lil Bebe"
052319-jatkins913,9,"Ava Max",,"Sweet but Psycho"
052319-jatkins913,10,Calboy,,"Envy Me"
052319-jatkins913,11,"Rita Ora",,"Let You Love Me"
052319-jatkins913,12,Solange,,"Stay Flo"
052319-jatkins913,13,Khalid,,Better
052319-jatkins913,14,Khalid,,"My Bad"
052319-jatkins913,15,"Lil Keed",,Nameless
052319-jatkins913,16,"Cardi B; Bruno Mars",,"Please Me"
052319-jatkins913,17,"Lil Baby; Gunna",,"Drip Too Hard"
052319-jatkins913,18,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
052319-jatkins913,19,Halsey,,"Without Me"
052319-jatkins913,20,"Billie Eilish",,"wish you were gay"
