"Chart ID",Position,Artist,Featured,"Song Title"
,1,"MAMAMOO; eSNa",,"Ahh Oop!"
,2,Gain,,"Paradise Lost"
,3,"Red Velvet",,"Ice Cream Cake"
,4,"miss A",,"Only You"
,5,Gain,"Jay Park",Apple
,6,"Koda Kumi",,"Like It"
,7,"Red Velvet",,Automatic
,8,Minah,,"I Am a Woman Too"
,9,EXID,,"Ah Yeah"
,10,4Minute,,Crazy
,11,"Shannon Williams",,"Why Why"
,12,Apink,,LUV
,13,"ONE OK ROCK",,"Cry Out"
,14,9MUSES,,Drama
,15,RAINBOW,,"Black Swan"
,16,"After School",,SHINE
,17,GFRIEND,,"Glass Bead"
,18,Lizzy,"Jung Hyung Don","Not an easy girl"
,19,"Girls' Generation",,"Catch Me If You Can"
,20,Lovelyz,,Hi~
