"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rico Nasty",,Roof
,2,"Ariana Grande",,"7 rings"
,3,"Zedd; Katy Perry",,365
,4,Sigrid,,"Don't Feel Like Crying"
,5,"Iggy Azalea",,"Sally Walker"
,6,CupcakKe,,"Bird Box"
,7,"Bebe Rexha",,"Last Hurrah"
,8,"Ally Brooke",Tyga,"Low Key"
,9,Sigrid,,"Mine Right Now"
,10,"Doja Cat","Rico Nasty","Tia Tamera"
,11,"Carly Rae Jepsen",,"Now That I Found You"
,12,Lizzo,"Missy Elliott",Tempo
,13,"Jax Jones; Years & Years",,"[DUPLICATE] Play"
,14,"Ariana Grande",,imagine
,15,Sigrid,,"Sucker Punch"
,16,"Rico Nasty",,"Countin' Up"
,17,"Nicki Minaj",,"Hard White"
,18,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,19,"Rico Nasty",,Oreo
,20,"Rico Nasty",,"Trust Issues"
,21,"Rico Nasty",,"Bitch I'm Nasty"
,22,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,23,Adele,,"Someone Like You"
,24,Adele,,"Water Under the Bridge"
,25,Lizzo,,Juice
,26,"Lady Gaga",,"Heal Me"
,27,"Ariana Grande","Nicki Minaj","the light is coming"
,28,"Lady Gaga",,"Bad Romance"
,29,Lizzo,,"Cuz I Love You"
,30,"Lady Gaga; Bradley Cooper",,Shallow
