"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Brendon Urie",ME!
,2,"Charli XCX",Lizzo,"Blame It On Your Love"
,3,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,4,"Original West End Cast of Everybody's Talking About Jamie",,"And You Don't Even Know It"
,5,"Shawn Mendes",,"If I Can't Have You"
,6,"Ariana Grande",,"7 rings"
,7,"Emma Blackery",,Agenda
,8,Halsey,,Nightmare
,9,"Kygo; Rita Ora",,"Carry On"
,10,MEDUZA,Goodboys,"Piece Of Your Heart"
,11,"Naomi Scott",,Speechless
,12,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,13,"Ariana Grande",,"bad idea"
,14,"Ariana Grande",,"thank u, next"
,15,Avicii,"Aloe Blacc",SOS
,16,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,17,"Hannah Arterton",,Holiday
,18,"Lil Dicky",,Earth
,19,Lizzo,,"Truth Hurts"
,20,"Original West End Cast of Everybody's Talking About Jamie",,"Out of the Darkness (A Place Where We Belong)"
