"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The National",,"The System Only Dreams in Total Darkness"
,2,Lorde,,"Perfect Places"
,3,AJR,,Weak
,4,"Julia Michaels",,Issues
,5,"Portugal. The Man",,"Rich Friends"
,6,Phoenix,,J-Boy
,7,"Childish Gambino",,Redbone
,8,"Nothing But Thieves",,Amsterdam
,9,"Harry Styles",,"Sign of the Times"
,10,"Panic! At The Disco",,"LA Devotee"
,11,Joseph,,"White Flag"
,12,Tinashe,,Flame
,13,"The All-American Rejects",,Sweat
,14,Muse,,"Dig Down"
,15,"The Lumineers",,Angela
,16,Lights,,Giants
,17,"Zedd; Alessia Cara",,Stay
,18,Joseph,,"SOS (Overboard)"
,19,"The Chainsmokers; Coldplay",,"Something Just Like This"
,20,"Imagine Dragons",,Thunder
,21,"Foster the People",,"Doing It For The Money"
,22,"Andy Grammer","LunchMoney Lewis","Give Love"
,23,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,24,"Dua Lipa",,"Be the One"
,25,"The Killers",,"The Man"
,26,"The Aces",,Physical
,27,"Kevin Ross",,"Don't Go"
,28,"Kendrick Lamar",,HUMBLE.
,29,"Ed Sheeran",,"Galway Girl"
,30,"Calvin Harris","Frank Ocean; Migos",Slide
,31,Skillet,,"Back From The Dead"
,32,HAIM,,"Want You Back"
,33,"Amy Shark",,Adore
,34,Palisades,,"Let Down"
,35,Lecrae,"Tori Kelly","I'll Find You"
,36,Weezer,,"Feels Like Summer"
,37,Joseph,,Canyon
,38,"Johnny Gill",Jaheim,"5000 Miles"
,39,"Luke Christopher",,SmallTown
,40,Rudimental,"James Arthur","Sun Comes Up"
,41,"The Script",,Rain
,42,"Fall Out Boy",,Champion
,43,"The Struts",,"One Night Only"
,44,"Post Malone",Quavo,Congratulations
,45,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,46,"Judah & The Lion",,"Suit and Jacket"
,47,"David Guetta","Justin Bieber",2U
,48,Paramore,,"Hard Times"
,49,Echosmith,,Goodbye
,50,"Imagine Dragons",,Believer
