"Chart ID",Position,Artist,Featured,"Song Title"
,1,RAINBOW,,Whoo
,2,Soré,,"Un Minut"
,3,"Oana Radu","Dr. Mako","Dragostea-i Nebuna"
,4,Lariss,,"Droppin' Da Bomb"
,5,INNA,"Play & Win",INNdiA
,6,GFRIEND,,Rough
,7,INNA,"Juan Magán","Un Momento"
,8,GFRIEND,,"Glass Bead"
,9,"Emil Lassaria; Caitlyn",,"El Calor"
,10,"Oana Radu","Dr. Mako; Doddy",Stai
,11,Yssa,,"Tu Si Eu"
,12,"Alina Eremia",,Original
,13,4Minute,,Hate
,14,"Andreea Bănică",,"Hot De Inimi"
,15,"Girls' Generation",,"Into The New World"
,16,Yssa,"Pacha Man",Amprente
,17,"Andreea Bălan",,Zizi
,18,Ami,"Grasu XXL","3 Lucruri"
,19,Stellar,,Sting
,20,GFRIEND,,"Me Gustas Tu"
,21,Kamelia,,Amor
,22,SHINee,,View
,23,Ami,,"Somnu' Nu Ma Ia"
,24,"AOA Cream",,"I'm Jelly Baby"
,25,Fiestar,,Mirror
