"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hardwell; Maddix",Luciana,ACID
,2,"TREAM; treamiboii",,"Zelten auf Kies"
,3,"Lil Wayne","Drake; Future","Love Me"
,4,"Yung Yury; Damn Yury",,TABU.
,5,"Lil Baby",,"Go Hard"
,6,"Ikke Hüftgold; Schürze; DJ Robin",,Bumsbar
,7,"SIRA; Bausa; badchieff",,"9 bis 9"
,8,"CHASE B","Travis Scott; Don Toliver; Quavo; Ty Dolla $ign","Ring Ring"
,9,"Lil Durk","J. Cole","All My Life"
,10,"Bad Bunny",,"WHERE SHE GOES"
,11,Fourty,,"DANCING IN THE MOONLIGHT"
,12,Vengaboys,,"Boom Boom Boom Boom!!"
,13,Pashanim,,"Bagchaser Can"
,14,"Post Malone",,Mourning
,15,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,16,"Bon Jovi",,"Livin' On a Prayer"
,17,6ix9ine,"Anuel AA",BEBE
,18,"HBz; VIZE; ItaloBrothers",,Forever
,19,"Ardian Bujupi",,"Skena Koh"
,20,Future,,"Codeine Crazy"
,21,Diplo,"Morgan Wallen",Heartless
,22,"Rema; Selena Gomez",,"Calm Down"
,23,"Udo Lindenberg; Apache 207",,Komet
,24,"Apache 207",,"Wenn das so bleibt"
,25,"RAF Camora; Luciano",,"All Night"
,26,"LEA; 01099; Gustav; Zachi",,"Aperol im Glas"
,27,"Apache 207",,Neunzig
,28,"100 gecs",,"Dumbest Girl Alive"
,29,"RAF Camora; Cro",,"Bei Nacht"
,30,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,31,"Luis Fonsi",,"Buenos Aires"
,32,"Moneybagg Yo",,"Ocean Spray"
,33,"Yng Lvcas; Justin Quiles",,Wazap
,34,"Ski Mask The Slump God",XXXTENTACION,"Take A Step Back"
,35,Nimo,,Du
,36,"Mia Julia; Malle Anja",,"Rum Cola Korn Kabänes - Mallorcastyle Edition"
,37,Bushido,"Karel Gott","Für immer jung"
,38,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,39,"Lil Uzi Vert",,"Just Wanna Rock"
,40,"Blasterjaxx; Timmy Trumpet",,Narco
,41,6ix9ine,"Angel Dior; Lenier; Bulin 47",WAPAE
,42,"FiNCH; Leony; VIZE",,"Easy Peasy"
,43,"Grupo Frontera; Bad Bunny",,"un x100to"
,44,Future,,"PUFFIN ON ZOOTIEZ"
,45,Maddix,,"The Formula"
,46,"reezy; Luciano",,"EXPENSIVE SHIT"
,47,"Icona Pop",,"All Night"
,48,"Lil Durk","EST Gee",Spinnin'
,49,"Ed Sheeran","Luke Combs","Life Goes On"
,50,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
