"Chart ID",Position,Artist,Featured,"Song Title"
,1,Madonna,,Rain
,2,"Mariah Carey",,"I Don't Wanna Cry"
,3,Madonna,,"Keep It Together"
,4,Madonna,,"Like a Prayer"
,5,Madonna,,"Get Together"
,6,Madonna,,"I'll Remember"
,7,Madonna,,Jump
,8,Madonna,,"Let It Will Be"
,9,Madonna,,Sorry
,10,Stromae,,Bâtard
,11,Madonna,,"Express Yourself"
,12,Madonna,,"Hung Up"
,13,Madonna,,"I Love New York"
,14,Madonna,,Cherish
,15,Madonna,,"Dear Jessie"
,16,Madonna,,"[DUPLICATE] Oh, Father"
,17,Stromae,,Papaoutai
,18,"Céline Dion",,"Pour que tu m'aimes encore"
,19,Madonna,,"Pray for Spanish Eyes"
,20,Madonna,,"Promise to Try"
