"Chart ID",Position,Artist,Featured,"Song Title"
101217-moremusic,1,Grey,"Avril Lavigne; Anthony Green","Wings Clipped"
101217-moremusic,2,"Jennifer Rostock",,Haarspray
101217-moremusic,3,"Taylor Swift",,"Look What You Made Me Do"
101217-moremusic,4,"Hey Violet",,Hoodie
101217-moremusic,5,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
101217-moremusic,6,Loreen,,"'71 Charger"
101217-moremusic,7,"Nick Jonas",,"Find You"
101217-moremusic,8,Fergie,"Nicki Minaj","You Already Know"
101217-moremusic,9,Macklemore,Kesha,"Good Old Days"
101217-moremusic,10,Kesha,,Praying
101217-moremusic,11,"Kelly Clarkson",,"Love So Soft"
101217-moremusic,12,"Lana Del Rey",,"White Mustang"
101217-moremusic,13,"Jennifer Rostock",,"Alles Cool"
101217-moremusic,14,"Jason Derulo",,"If I'm Lucky"
101217-moremusic,15,"Pixie Lott","Stylo G","Won't Forget You"
101217-moremusic,16,"ALMA; French Montana",,Phases
101217-moremusic,17,"Helena Paparizou",,Haide
101217-moremusic,18,"Fall Out Boy",,"The Last of the Real Ones"
101217-moremusic,19,"Era Istrefi","French Montana","No I Love Yous"
101217-moremusic,20,Avicii,"Rita Ora","Lonely Together"
