"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jensen McRae",,"Good Legs"
,2,"DOMi & JD Beck","Mac DeMarco","TWO SHRiMPS"
,3,"Steve Lacy",,"Bad Habit"
,4,"Bad Bunny",,"Tití Me Preguntó"
,5,"Florence + the Machine",,Free
,6,"DOMi & JD Beck","Anderson .Paak","Take a Chance"
,7,"Magdalena Bay",,"All You Do"
,8,Cafuné,,"Tek It"
,9,Beyoncé,,"ALIEN SUPERSTAR"
,10,"Charli XCX",,Lightning
,11,"Erika de Casier",,Busy
,12,"PinkPantheress; Sam Gellaitry",,"Picture in my mind"
,13,"Charlie Burg",,"Gold Sounds 3am"
,14,Beyoncé,,"VIRGO'S GROOVE"
,15,"Weyes Blood",,"It's Not Just Me, It's Everybody"
,16,"Porter Robinson; League Of Legends",,"Everything Goes On"
,17,Mitski,,"Love Me More"
,18,"Tank And The Bangas",,"Stolen Fruit"
,19,"HAAi; Jon Hopkins",,"Baby, We're Ascending"
,20,"Noah Kahan",,"Stick Season"
,21,"The Marías",,"Spin Me Around"
,22,"Arctic Monkeys",,"There'd Better Be A Mirrorball"
,23,Beyoncé,,"SUMMER RENAISSANCE"
,24,Flipturn,,"Sad Disco"
,25,"Joyce Wrice; KAYTRANADA",,"Iced Tea"
,26,WILLOW,,"it's my fault"
,27,Djo,,Change
,28,"Charlotte dos Santos",,"Hello Hello"
,29,Madeon,,"Love You Back"
,30,"The Beths",,"Expert In A Dying Field"
,31,UMI,,"wish that i could"
,32,Spellling,,"Boys at School"
,33,"Panic! At The Disco",,"Viva Las Vengeance"
,34,Beyoncé,,"BREAK MY SOUL"
,35,"Rina Sawayama",,"Catch Me in the Air"
,36,"Natalia LaFourcade",,"Tierra Querida"
,37,"Amber Mark",,Darkside
,38,Courting,,Tennis
,39,"hemlocke springs",,"gimme all ur luv"
,40,"Denzel Curry","Robert Glasper","Melt Session #1"
,41,Alvvays,,Pharmacist
,42,Dayglow,,"Then It All Goes Away"
,43,"Billie Eilish",,"The 30th"
,44,"St. Vincent",,Piggy
,45,"Sam Fender",,Alright
,46,"Death Cab for Cutie",,"Here To Forever"
,47,"Jessie Ware",,"Free Yourself"
,48,Kelela,,"Washed Away"
,49,"Saint Orbin","The Corner; Leon Foster Thomas; Black Violin; Danny Hayoun",Inception
,50,"KAYTRANADA; Anderson .Paak",,"Twin Flame"
