"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"As It Was"
,2,"Jack Harlow",,"First Class"
,3,"Tiësto; Ava Max",,"The Motto"
,4,"George Ezra",,"Anyone for You (Tiger Lily)"
,5,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,6,"Camila Cabello","Ed Sheeran","Bam Bam"
,7,Luude,"Colin Hay","Down Under"
,8,"League Of Legends","Imagine Dragons; JID",Enemy
,9,GAYLE,,abcdefu
,10,"Ed Sheeran",,Shivers
,11,"Jax Jones",MNEK,"Where Did You Go?"
,12,ROSALÍA,"The Weeknd","LA FAMA"
,13,"Belters Only; Jazzy",,"Make Me Feel Good"
,14,"Dove Cameron",,Boyfriend
,15,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,16,"Ed Sheeran",,"Bad Habits"
,17,Adele,,"Easy On Me"
,18,"Tate McRae",,"she's all i wanna be"
,19,"Justin Bieber",,"Ghost [DUPLICATE]"
,20,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
