"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Against The Current",,weapon
,2,beabadoobee,,"Last Day On Earth"
,3,NewDad,,"I Don't Recognise You"
,4,"Nana Yamato",,"Do You Wanna"
,5,"Saigon Blue Rain",,Solange
,6,Poppy,,Eat
,7,"Void Of Vision","Ecca Vandal",Decay
,8,"Yours Truly",,Composure
,9,"Hazel English",,"Five and Dime"
,10,Floods,,Badtimes
,11,"little triste; White Silas",,"Florida Heat"
,12,mxmtoon,,creep
,13,"Machine Gun Kelly; CORPSE",,DAYWALKER!
,14,"Galaxy Dream",Turbotronic,"Don't Forget"
,15,"Crashing Atlas","Shelby Celine",Savages
,16,"Erin Bloomer",,"Second Best"
,17,Kosheen,,"Empty Skies"
,18,"Stand Atlantic",,"Hate Me (Sometimes)"
,19,"Sophie Cates",,"football game"
,20,Eva,,Soldier
,21,"Sofi Tukker",,"Purple Hat"
,22,"Bea Pelea","La Favi","La Gasolina"
,23,Heav'n,,"See the Light"
,24,"BETWEEN FRIENDS",,shiny
,25,CYN,,Drinks
,26,"Glacier Veins",,Perception
,27,"Now, Now",,AZ
,28,"Alison Wonderland",Fishing,"Get Ready"
,29,Trinity,,"Like the Sun"
,30,Cannons,,Backwards
,31,"Painted Zeros",,"Commuter Rage"
,32,"Conquer Divide",,Chemicals
,33,"Pale Honey",,Youth
,34,Bodywash,,"With Heat"
,35,"The Pretenders",,"Brass In Pocket (I'm Special)"
,36,Gouryella,,Ligaya
,37,"Lucy Camp",,"The Heart Dies"
,38,talker,,"Suck Up"
,39,"BETWEEN FRIENDS",,iloveyou
,40,beabadoobee,,Disappear
