"Chart ID",Position,Artist,Featured,"Song Title"
03292019-trdchart,1,"Ariana Grande",,"7 rings"
03292019-trdchart,2,"Zedd; Katy Perry",,365
03292019-trdchart,3,"Ariana Grande",,"break up with your girlfriend, i'm bored"
03292019-trdchart,4,"Zara Larsson",,"Ruin My Life"
03292019-trdchart,5,"Lady Gaga; Bradley Cooper",,Shallow
03292019-trdchart,6,P!nk,,"Walk Me Home"
03292019-trdchart,7,Halsey,,"Without Me"
03292019-trdchart,8,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
03292019-trdchart,9,"Ariana Grande",,"God is a woman"
03292019-trdchart,10,"Ariana Grande",,breathin
03292019-trdchart,11,"Ariana Grande",,"thank u, next"
03292019-trdchart,12,"Hailee Steinfeld",,"Back to Life"
03292019-trdchart,13,"benny blanco; Halsey; Khalid",,Eastside
03292019-trdchart,14,"Ariana Grande",,"goodnight n go"
03292019-trdchart,15,"Bebe Rexha",,"I'm a Mess"
03292019-trdchart,16,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
03292019-trdchart,17,"Jess Glynne",,Thursday
03292019-trdchart,18,"Meghan Trainor",,"ALL THE WAYS"
03292019-trdchart,19,"Ariana Grande",,ghostin
03292019-trdchart,20,"Little Mix","Nicki Minaj","Woman Like Me"
03292019-trdchart,21,"Ariana Grande",,"better off"
03292019-trdchart,22,"Marshmello; Bastille",,Happier
03292019-trdchart,23,"Kelly Clarkson",,"Never Enough"
03292019-trdchart,24,"Ariana Grande",,"bad idea"
03292019-trdchart,25,"Ariana Grande",,bloodline
03292019-trdchart,26,"Nick Jonas; Robin Schulz",,"Right Now"
03292019-trdchart,27,LSD,"Sia; Diplo; Labrinth",Thunderclouds
03292019-trdchart,28,"Major Lazer","Tove Lo","Blow That Smoke"
03292019-trdchart,29,"Ariana Grande",,everytime
03292019-trdchart,30,"Mariah Carey","Ty Dolla $ign","The Distance"
03292019-trdchart,31,"Avril Lavigne",,"Head Above Water"
03292019-trdchart,32,"Ariana Grande",,"fake smile"
03292019-trdchart,33,"Sam Smith; Normani",,"Dancing with a Stranger"
03292019-trdchart,34,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
03292019-trdchart,35,"Ava Max",,"Sweet but Psycho"
03292019-trdchart,36,"Carly Rae Jepsen",,"Now That I Found You"
03292019-trdchart,37,"Iggy Azalea",,"Sally Walker"
03292019-trdchart,38,P!nk,,"A Million Dreams"
03292019-trdchart,39,"Nicki Minaj","Ariana Grande",Bed
03292019-trdchart,40,"Rita Ora",,"Let You Love Me"
03292019-trdchart,41,"Ariana Grande",,imagine
03292019-trdchart,42,MNEK,"Hailee Steinfeld",Colour
03292019-trdchart,43,"Normani; Calvin Harris",Wizkid,Checklist
03292019-trdchart,44,"Kacey Musgraves",,"Space Cowboy"
03292019-trdchart,45,"Carly Rae Jepsen",,"Party for One"
03292019-trdchart,46,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
03292019-trdchart,47,"Maroon 5","Cardi B","Girls Like You"
03292019-trdchart,48,"Ariana Grande",,"in my head"
03292019-trdchart,49,"Jess Glynne",,"I'll Be There"
03292019-trdchart,50,"Ariana Grande",,NASA
