"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Julia Clara",,"Still Dancing"
,2,Charlie,,"Kiss Kiss Bang Bang"
,3,XYLØ,,"Fool's Paradise"
,4,Transviolet,,"New Bohemia"
,5,Charlie,,Ghosts
,6,"Mariama Ceesay",,"Soon Ending Story"
,7,"Black Honey",,"Hello Today"
,8,VERIDIA,,"Still Breathing"
,9,VERIDIA,,"At The End Of The World"
,10,Effie,,Pressure
,11,VAZ,,"Miss Frost"
,12,"BB Diamond",,Praying
,13,Lionface,,Vampire
,14,"Finding Kate",,Forever
,15,"Dear Rouge",,"Black To Gold"
,16,"Caspian Pool",,"This Is Real"
,17,"Anna Lann",,"Forming A Moon"
,18,Andain,,Promises
,19,HOLYCHILD,,"Money All Around"
,20,"The Chainsmokers",XYLØ,"Setting Fires"
