"Chart ID",Position,Artist,Featured,"Song Title"
,1,VERIVERY,,"Lay Back"
,2,SF9,,"Good Guy"
,3,"Park Jihoon",,360
,4,EVERGLOW,,"DUN DUN"
,5,"THE BOYZ",,REVEAL
,6,"Golden Child",,"Without You"
,7,"The Pussycat Dolls",,React
,8,BTS,,"Black Swan"
,9,"Red Velvet",,Psycho
,10,IZ*ONE,,FIESTA
,11,"Ellie Goulding",,"Love Me Like You Do"
,12,ZICO,,"Any Song"
,13,Adele,,Hello
,14,ASTRO,,"Blue Flame"
,15,"Ariana Grande","Nicki Minaj","Side To Side"
,16,CIX,,Numb
,17,"Honor Society",,"Where Are You Now"
,18,SF9,,Fanfare
,19,PENTAGON,,"Dr. BeBe"
,20,"Golden Child",,Wannabe
