"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Phoebe Bridgers",,Kyoto
,2,"The Avalanches",,"Since I Left You"
,3,"Sufjan Stevens",,"All for Myself"
,4,"Disclosure; slowthai; Aminé",,"My High"
,5,"Sufjan Stevens",,America
,6,"Carly Rae Jepsen",,"Summer Love"
,7,Noname,,"Song 33"
,8,"Mariah Carey",,Fantasy
,9,HAIM,,"Summer Girl"
,10,"Ty Dolla $ign","Kanye West; FKA twigs; Skrillex","Ego Death"
,11,HAIM,,"The Steps"
,12,"Magdalena Bay",,Killshot
,13,"The Avalanches",,"Frontier Psychiatrist"
,14,"The Clash",,"Rock The Casbah"
,15,"Carly Rae Jepsen",,"Now I Don't Hate California After All"
,16,beabadoobee,,"Apple Cider"
,17,"Julia Holter",,"Feel You"
,18,HAIM,,"I Know Alone"
,19,"Yves Tumor",,"Gospel for a New Century"
,20,"Kishi Bashi",,"Philosophize In It! Chemicalize With It!"
