"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kungs; Cookin' On 3 Burners",,"This Girl"
,2,"Eliot Sumner",,"After Dark"
,3,"Miranda Lambert",,Vice
,4,"Maren Morris",,"80s Mercedes"
,5,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,6,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,7,OneRepublic,,Kids
,8,Birdy,,Words
,9,"Chris Stapleton",,Parachute
,10,"Alicia Keys",,"In Common"
,11,Maxwell,,1990X
,12,"Kenny Chesney",P!nk,"Setting the World on Fire"
,13,Kaleo,,"Way Down We Go"
,14,TIEKS,"Dan Harkna",Sunshine
,15,Kaleo,,"No Good"
,16,Maxwell,,"Lake By The Ocean"
,17,"Tom Odell",,Concrete
,18,Drake,,Controlla
,19,Cobi,,"Don't You Cry for Me"
,20,"Kelly Clarkson",,"Piece by Piece"
,21,Coldplay,,Up&Up
,22,"Leon Timbo",,"You're My Darling"
,23,"Ariana Grande",,"Into You"
,24,Lloyd,,Tru
,25,"Keith Sweat","Takiya Mason","Just The 2 Of Us"
,26,M83,"Mai Lan",Go!
,27,Fantasia,,"Sleeping With The One I Love"
,28,"Tegan and Sara",,Boyfriend
,29,"Red Hot Chili Peppers",,"Dark Necessities"
,30,"Jason Derulo",,"Kiss The Sky"
,31,"Sturgill Simpson",,"Brace For Impact (Live A Little)"
,32,"Colbie Caillat",,Goldmine
,33,"The Avalanches",,Subways
,34,"Anderson East",,"Devil In Me"
,35,"Corinne Bailey Rae",,"Green Aphrodisiac"
,36,OneRepublic,,"Wherever I Go"
,37,"Anthony Hamilton","The HamilTones","What I'm Feelin'"
,38,"Years & Years",,Worship
,39,"Red Hot Chili Peppers",,"Go Robot"
,40,"Florence + the Machine",,"Wish That You Were Here"
