"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,"Last Goodbye"
,2,"JAM Project",,"THE HERO !! ~Ikareru Kobushi ni Hi o Tsukero~"
,3,"Christine and the Queens",,"Safe and Holy"
,4,"David Bowie",,Blackstar
,5,Kesha,,"Gold Trans Am"
,6,"Soul Coughing",,Circles
,7,"Kina Grannis",,"Write It In The Sky (Ken Loi Remix)"
,8,Deorro,,"Five Hours"
,9,Vitas,,"The 7th Element"
,10,"Guano Apes",,"You Can't Stop Me"
,11,"Randy Edelman",,"Killer Angel"
,12,"Rachel Portman",,"We Had Today"
,13,Madeon,"Dan Smith","La Lune"
,14,"Miyoko Kabayashi; Masanori Hiki",,Crystal
,15,"Carly Rae Jepsen",,"I Really Like You"
,16,"David Bowie",,"Space Oddity"
,17,Beyoncé,,Halo
,18,M83,,"Un Nouveau Soleil"
,19,"The Struts",,"Could Have Been Me"
,20,"Tribe Society",Kiesza,"Pain Told Love"
