"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Peep",,Feelz
,2,"Ava Max",,"Who's Laughing Now"
,3,"Nattalie Blake",,Tonight
,4,"Cardi B","Megan Thee Stallion",WAP
,5,"Gabby Barrett",,"I Hope"
,6,"That Kid",,"Skater Boy"
,7,AQ,,Knights
,8,"Nattalie Blake",,Barbie
,9,Dixie,,"Be Happy"
,10,"100 gecs","GFOTY; Count Baldor","stupid horse"
,11,"A$AP Ferg","Nicki Minaj; MadeinTYO","Move Ya Hips"
,12,"Yung Pinch",Pouya,"That's My Baby"
,13,GFOTY,,Tongue
,14,"Gabbie Hanna",,"Call Me Crazy"
,15,Pouya,,"Daddy Issues"
,16,BTS,,Dynamite
,17,"salem ilese",,"Mad at Disney"
,18,"That Kid",,Spectacular
,19,"Ava Max",,"OMG What's Happening"
,20,"Yung Pinch",,21
,21,"Megan Thee Stallion","Young Thug","Don't Stop"
,22,"Ava Max",,H.E.A.V.E.N
,23,daine,,"Bloody Knees"
,24,ROSALÍA,,Milionària
,25,"Mr Eazi; Major Lazer","Nicki Minaj; K4mo","Oh My Gawd"
,26,"Sufjan Stevens",,"Video Game"
,27,"SAINt JHN",,"Roses (Imanbek Remix)"
,28,"Surf Mesa",Emilee,"ily (i love you baby)"
,29,"Tones and I",,"Never Seen The Rain"
,30,"Lady Gaga; Ariana Grande",,"Rain On Me"
,31,AQ,,Florida
,32,BLACKPINK,"Cardi B","Bet You Wanna"
,33,"Ayesha Erotica",,"That's Hot"
,34,"Bhad Bhabie",,"Do It Like Me"
,35,"Miley Cyrus",,"Heart of Glass (Live from the iHeart Festival)"
,36,"That Kid",,"Taco Bell"
,37,"Ava Max",,"Kings & Queens"
,38,"Kim Petras",,Malibu
,39,"DJ Khaled","Cardi B; 21 Savage","Wish Wish"
,40,"Charli XCX",,detonate
,41,Latto,,"Bitch From Da Souf"
,42,Anitta,"Cardi B; Myke Towers","Me Gusta"
,43,"Ayesha Erotica",,"Coked Up"
,44,"Jack Harlow",,"What's Poppin'"
,45,GFOTY,,"Friday Night"
,46,"Paris Hilton; LODATO",,"I Blame You"
,47,"Pop Smoke",,"What You Know Bout Love"
,48,"Jake Germain",Shubu,doit2me
,49,Superorganism,,"Something for Your M.I.N.D."
,50,GFOTY,,Believe
