"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,Boys
,2,"Bronze Avery",,"Cry a Lot"
,3,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,4,"Charli XCX",,Baby
,5,"Charli XCX","Rina Sawayama","Beg for You"
,6,RuPaul,"Skeltal Ki",Catwalk
,7,"Rachel Bay Jones; Jennifer Laura Thompson",,"Anybody Have a Map?"
,8,"Gwen Stefani",Akon,"The Sweet Escape"
,9,"Gwen Stefani",Eve,"Rich Girl"
,10,"Charli XCX",,"Good Ones"
,11,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,12,"Bronze Avery",,Boys!
,13,CardiB,,UP
,14,"Japanese Breakfast",,"Be Sweet"
,15,"Tori Kelly",,"Should've Been Us"
,16,"Gwen Stefani",,"Baby Don't Lie"
,17,"Japanese Breakfast",,Paprika
,18,PinkPantheress,,Passion
,19,"Gwen Stefani",,"4 in the Morning"
,20,"Gwen Stefani",,"Hollaback Girl"
