"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"The Cure"
,2,"Cardi B","21 Savage","Bartier Cardi"
,3,INNA,Erik,Ruleta
,4,"Taylor Swift",,"So It Goes..."
,5,"Bhad Bhabie",,"Mama Don't Worry (Still Ain't Dirty)"
,6,"Bruno Mars","Cardi B","Finesse (Remix)"
,7,"Camila Cabello",,"Real Friends"
,8,"Major Lazer","Anitta; Pabllo Vittar","Sua Cara"
,9,"Taylor Swift",,"Dancing With Our Hands Tied"
,10,"Taylor Swift",,Delicate
,11,"Taylor Swift",,Dress
,12,"Taylor Swift",,"I Did Something Bad"
,13,Avicii,"Sandro Cavazza","Without You"
,14,Beyoncé,,Halo
,15,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,16,"Gabbie Hanna",,"Out Loud"
,17,"Taylor Swift",,"Don't Blame Me"
,18,"Taylor Swift","Ed Sheeran; Future","End Game"
,19,"Taylor Swift",,"Getaway Car"
,20,"Ariana Grande",,"Be Alright"
,21,"Ariana Grande","Nicki Minaj","Side To Side"
,22,"Dua Lipa",,"New Rules"
,23,Future,,"Mask Off"
,24,"Jonas Blue","William Singe",Mama
,25,"Katy Perry",,"Hey Hey Hey"
,26,Kygo,"Justin Jesso",Stargazing
,27,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,28,Maluma,,"Felices Los 4"
,29,"Migos; Nicki Minaj; Cardi B",,MotorSport
,30,"Nicki Minaj",Beyoncé,"Feeling Myself"
,31,"Offset; Metro Boomin",,"Ric Flair Drip"
,32,"Post Malone",,"I Fall Apart"
,33,"Taylor Swift",,"...Ready For It?"
,34,"Taylor Swift",,"Call It What You Want"
,35,"Taylor Swift",,"New Year's Day"
