"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Getaway Car"
,2,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,3,"Taylor Swift",,"Don't Blame Me"
,4,"Taylor Swift",,"King of My Heart"
,5,"Taylor Swift",,"Call It What You Want"
,6,"Taylor Swift",,"Dancing With Our Hands Tied"
,7,"Taylor Swift",,Gorgeous
,8,"Taylor Swift",,Delicate
,9,"Taylor Swift",,"I Did Something Bad"
,10,"Taylor Swift",,"...Ready For It?"
,11,"Taylor Swift",,Dress
,12,"Taylor Swift",,"New Year's Day"
,13,"Taylor Swift","Ed Sheeran; Future","End Game"
,14,"Taylor Swift",,"So It Goes..."
,15,"Taylor Swift",,"Look What You Made Me Do"
,16,"Kelly Clarkson",,"Slow Dance"
,17,"Kelly Clarkson",,"Love So Soft"
,18,"Kelly Clarkson",,Medicine
,19,"Kelly Clarkson",,"Meaning of Life"
,20,"Kelly Clarkson",,Heat
