"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"New Rules"
,2,"Ed Sheeran",,Perfect
,3,"Charlie Puth",,"How Long"
,4,NF,,"Let You Down"
,5,"Selena Gomez; Marshmello",,Wolves
,6,"Camila Cabello","Young Thug",Havana
,7,"G-Eazy; Halsey",,"Him & I"
,8,"Bruno Mars","Cardi B",Finesse
,9,Halsey,,"Bad at Love"
,10,MAX,gnash,"Lights Down Low"
,11,Macklemore,Kesha,"Good Old Days"
,12,"Post Malone","21 Savage",rockstar
,13,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,14,"Taylor Swift","Ed Sheeran; Future","End Game"
,15,"Camila Cabello",,"Never Be the Same"
,16,Khalid,,"Young Dumb & Broke"
,17,"Zedd; Maren Morris; Grey",,"The Middle"
,18,"Demi Lovato",,"Tell Me You Love Me"
,19,Drake,,"God's Plan"
,20,"Kendrick Lamar",Zacari,LOVE.
