"Chart ID",Position,Artist,Featured,"Song Title"
121920-arok,1,KSI,"Craig David; Digital Farm Animals","Really Love"
121920-arok,2,"Aly & Fila; Plumb",,"Somebody Loves You"
121920-arok,3,"Warface; D-Sturb; E-Force","Delete; Killshot; Bloodlust; Artifact; Carola","Strongest Formation"
121920-arok,4,"Wildstylez; Ran-D",,Warriors
121920-arok,5,Deagon,"Alex Jones","Forever Young"
121920-arok,6,"Luke Combs",,"Forever After All"
121920-arok,7,"KSHMR; Jeremy Oceans",,"One More Round"
121920-arok,8,HALIENE,,"Walk Through Walls (Markus Schulz Remix)"
121920-arok,9,"Third Party; GVN","Errol Reid","We Found Love"
121920-arok,10,"Weird Genius","Tabitha Nauser","All In"
121920-arok,11,"Guyon Waton",,"Ninggal Cerito (Purwokerto)"
121920-arok,12,"W&W; AXMO","SONJA (DE)","Rave Love"
121920-arok,13,"Steyyx; Robbie Rosen",,"Somebody Loves You"
121920-arok,14,"Winning Team; PJONAX",CAPS,"Settle For None"
121920-arok,15,Sambomaster,,"Hajimatteiku Takamatteiku"
121920-arok,16,"Ami Sakaguchi",,Central
121920-arok,17,"Tritonal; Linney",,"Electric Kids"
121920-arok,18,Pendulum,,"Nothing For Free"
121920-arok,19,"Juice WRLD; The Weeknd",,Smile
121920-arok,20,"Mesto; Justin Mylo",,"When We're Gone"
121920-arok,21,Netsky,"Becky Hill","Hold On"
121920-arok,22,"Brennan Heart; Jonathan Mendelsohn",,Journey
121920-arok,23,"SLANDER; Fairlane","Jonathan Mendelsohn","Hurts Sometimes"
121920-arok,24,"Excision; Wooli; HALIENE",,"Erase You"
121920-arok,25,"Michael Calfan",,"Last Call (2013 Version)"
121920-arok,26,"Linkin Park",,"Dedicated (1999 Demo) - LPU Rarities"
121920-arok,27,"D-Block & S-te-Fan; Villain",,Trouble
121920-arok,28,Headhunterz,"Sian Evans","The Hunter And The Prey"
121920-arok,29,"Phuture Noize",,"A New World"
121920-arok,30,Ryos,,"Hey Child"
121920-arok,31,"Armin van Buuren","Jake Reese","Need You Now (Allen Watts Remix)"
121920-arok,32,"The Prophet",,"Get Dumb! (Melody Mix)"
121920-arok,33,"Sub Zero Project",,"Enter The Realm"
121920-arok,34,"ILLENIUM; Tom DeLonge; Angels & Airwaves",,"Paper Thin (Headhunterz Remix)"
121920-arok,35,"Mike Williams; Justin Mylo","Sara Sangfelt","Face Up To The Sun"
121920-arok,36,"Maurice West",,"Partystarter (Where is the Party)"
121920-arok,37,Zatox,,Wolves
121920-arok,38,"Norni; Eximinds; Alexandra Badoi",,"Drowning In Love"
121920-arok,39,Armada,,"Awas Jatuh Cinta"
121920-arok,40,Apashe,"Vo Williams",Work
121920-arok,41,"Benjamin Storset","Otto Palmborg","With You"
121920-arok,42,"Coone; Da Tweekaz; Hard Driver",,"Devil In My Arms"
121920-arok,43,"Phuture Noize",,Masquerade
121920-arok,44,"Topic; A7S","Lil Baby","Why Do You Lie To Me (Weird Genius Remix)"
121920-arok,45,"KEVU; Giftback",,"The Citadel"
121920-arok,46,Avalan,,"World We Know (AlterBoyz Festival Remix)"
121920-arok,47,"Abah Lala",,"Kangen Kelingan (Ki Seno Nugroho)"
121920-arok,48,"Brennan Heart; Audiotricz","Mikel Franco","Stand Together"
121920-arok,49,"abangireng official","Abah Lala","Bali Ndeso"
121920-arok,50,"Linkin Park",,Pictureboard
