"Chart ID",Position,Artist,Featured,"Song Title"
040921-museumwony,1,"Dua Lipa",,Levitating
040921-museumwony,2,SZA,,"Good Days"
040921-museumwony,3,Beyoncé,,Irreplaceable
040921-museumwony,4,"Olivia Rodrigo",,"deja vu"
040921-museumwony,5,ROSÉ,,"On The Ground"
040921-museumwony,6,"Olivia Rodrigo",,"drivers license"
040921-museumwony,7,IU,,LILAC
040921-museumwony,8,"Ariana Grande; Doja Cat",,motive
040921-museumwony,9,IZ*ONE,,Panorama
040921-museumwony,10,"Megan Thee Stallion",,"Girls in the Hood"
040921-museumwony,11,"Cardi B",,Up
040921-museumwony,12,ROSÉ,,Gone
040921-museumwony,13,IU,,Celebrity
040921-museumwony,14,"Aya Nakamura",,Ailleurs
040921-museumwony,15,IZ*ONE,,Mise-en-Scène
040921-museumwony,16,BLACKPINK,,"Lovesick Girls"
040921-museumwony,17,"Kendrick Lamar; SZA",,"All the Stars"
040921-museumwony,18,BLACKPINK,"Cardi B","Bet You Wanna"
040921-museumwony,19,WayV,,"Kick Back (Korean Ver.)"
040921-museumwony,20,CL,,HWA
040921-museumwony,21,aespa,,"Black Mamba"
040921-museumwony,22,Beyoncé,,"BLACK PARADE"
040921-museumwony,23,"Ariana Grande",,positions
040921-museumwony,24,Beyoncé,,"Love on Top"
040921-museumwony,25,"KAI (EXO)",,Mmmh
040921-museumwony,26,"Ariana Grande",,"just like magic"
040921-museumwony,27,"Ariana Grande",,pov
040921-museumwony,28,Yuna,,"Stay Where You Are"
040921-museumwony,29,IU,,Coin
040921-museumwony,30,BLACKPINK,,"How You Like That"
040921-museumwony,31,IZ*ONE,,FIESTA
040921-museumwony,32,"Dua Lipa",,Physical
040921-museumwony,33,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
040921-museumwony,34,"Rina Sawayama",,STFU!
040921-museumwony,35,"Dua Lipa",,"Don't Start Now"
040921-museumwony,36,"Dua Lipa",,"Break My Heart"
040921-museumwony,37,"Aya Nakamura",,"Jolie Nana"
040921-museumwony,38,IZ*ONE,,"Secret Story of the Swan"
040921-museumwony,39,"Chloe x Halle",,"Do It"
040921-museumwony,40,"Megan Thee Stallion",,Body
040921-museumwony,41,"TOMORROW X TOGETHER",,"Fairy of Shampoo"
040921-museumwony,42,TWICE,,"I CAN'T STOP ME"
040921-museumwony,43,"Taylor Swift",,willow
040921-museumwony,44,"Chloe x Halle",,"Ungodly Hour"
040921-museumwony,45,BLACKPINK,,"Crazy Over You"
040921-museumwony,46,"Megan Thee Stallion",,"Don't Rock Me to Sleep"
040921-museumwony,47,"Taylor Swift",,"champagne problems"
040921-museumwony,48,Griff,,"Black Hole"
040921-museumwony,49,mxmtoon,,"quiet motions"
040921-museumwony,50,"Chloe x Halle",,ROYL
