"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sam Fender",,"The Dying Light"
,2,"Sam Fender",,"Angel In Lothian"
,3,"Sam Fender",,Paradigms
,4,Maléna,,"Qami Qami"
,5,"Alfie Templeman",,"3D Feelings"
,6,"chloe moriondo","Thomas Headon; Alfie Templeman",Dizzy
,7,"Sam Fender",,"Pretending That You're Dead"
,8,50landing,,still
,9,"Avril Lavigne",,"Bite Me"
,10,"Sam Fender",,"The Leveller"
,11,"Allie X",,Anchor
,12,MARINA,,"Happy Loner"
,13,Adele,,"Oh My God"
,14,"Magdalena Bay",,"The Beginning"
,15,"Taylor Swift",,"State of Grace (Taylor's Version)"
,16,"Imagine Dragons; JID",,Enemy
,17,"Magdalena Bay",,"Mercurial World"
,18,"Sam Fender",,"Long Way Off"
,19,Adele,,"Can I Get It"
,20,"Charli XCX",,"Good Ones"
,21,"Sam Fender",,"Getting Started"
,22,"Sam Fender",,"Seventeen Going Under"
,23,"Sam Fender",,"Get You Down"
