"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding",,"Love Me Like You Do"
,2,"Taylor Swift",,Style
,3,"James Newton Howard","Jennifer Lawrence","The Hanging Tree"
,4,"Charli XCX","Rita Ora","Doing It"
,5,Hozier,,"Take Me to Church"
,6,"Calvin Harris",HAIM,"Pray To God"
,7,"James Bay",,"Hold Back the River"
,8,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,9,"Taylor Swift",,"Out of the Woods"
,10,"Taylor Swift",,"Wildest Dreams"
,11,Alesso,"Tove Lo","Heroes (We Could Be)"
,12,"Nicki Minaj","Skylar Grey","Bed of Lies"
,13,Beyoncé,,"Crazy In Love (Remix)"
,14,"Nick Jonas",Tinashe,"Jealous (Remix)"
,15,"Kelly Clarkson",,"Heartbeat Song"
,16,"Fall Out Boy",,Centuries
,17,"Nicki Minaj","Ariana Grande","Get on Your Knees"
,18,"The Script",,Superheroes
,19,"Olly Murs","Demi Lovato",Up
,20,"Ed Sheeran",,"Thinking Out Loud"
,21,"Olly Murs","Travie McCoy","Wrapped Up"
,22,Sia,"The Weeknd; Diplo","Elastic Heart"
,23,"Selena Gomez",,"The Heart Wants What It Wants"
,24,Foxes,,"Holding Onto Heaven"
,25,"Ella Henderson",,Ghost
,26,"Fifth Harmony",,Sledgehammer
,27,"Phillip Phillips",,"Raging Fire"
,28,"Imagine Dragons",,"I Bet My Life"
,29,"Taylor Swift",,"Blank Space"
,30,"Charli XCX",,"Boom Clap"
,31,"Fifth Harmony","Kid Ink","Worth It"
,32,"Clean Bandit; Jess Glynne",,"Real Love"
,33,"Mark Ronson","Bruno Mars","Uptown Funk"
,34,"Imagine Dragons",,Gold
,35,Hozier,,"From Eden"
,36,"One Direction",,"Steal My Girl"
,37,"Tove Lo",,"Habits (Stay High)"
,38,"Calvin Harris","Ellie Goulding",Outside
,39,"George Ezra",,Budapest
,40,Rixton,,"Me and My Broken Heart"
